Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038260/1,21038260, 300.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056947
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038261/1,21038261, 659.99,BPS Access Solutions Ltd,01870400,821045079,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057031
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038262/1,21038262, 104.00,10Kent County Playing Fields Association,01868900,,Sports Development Programme,Sports Partnerships,B39TD000044097,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038263/1,21038263, 3000.00,Kent County Council,00167000,,Sports Development Programme,Sports Partnerships,B39TD000044097,210057024
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027140/1,22027140, 2850.00,Wynsdale Waste Management Ltd,01772500,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027141/1,22027141, 2554.13,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027142/1,22027142, 7039.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027143/1,22027143, 7133.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027144/1,22027144, 365.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027145/1,22027145, 714.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027146/1,22027146, 18131.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027147/1,22027147, 24443.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027148/1,22027148, 2226.57,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027149/1,22027149, 2108.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027150/1,22027150, 2542.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027151/1,22027151, 6975.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027152/1,22027152, 31208.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027153/1,22027153, 9958.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027154/1,22027154, 700.00,Less Homeless Ltd,01489300,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027155/1,22027155, 3200.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027156/1,22027156, 6293.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027157/1,22027157, 2544.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027158/3,22027158, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027159/1,22027159, 360.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,220003275
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027160/3,22027160, 37.00,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027161/3,22027161, 37.00,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027162/1,22027162, 1085.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/10,22027163, 72.20,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/11,22027163, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/12,22027163, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/13,22027163, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/14,22027163, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/15,22027163, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/16,22027163, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/17,22027163, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/18,22027163, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/19,22027163, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/20,22027163, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/21,22027163, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/22,22027163, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/23,22027163, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/24,22027163, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/25,22027163, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/26,22027163, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/27,22027163, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/28,22027163, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/29,22027163, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/3,22027163, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/30,22027163, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/31,22027163, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/32,22027163, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/33,22027163, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/34,22027163, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/35,22027163, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/36,22027163, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/37,22027163, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/38,22027163, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/39,22027163, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/4,22027163, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/40,22027163, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/41,22027163, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/42,22027163, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/43,22027163, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/44,22027163, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/45,22027163, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/46,22027163, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/47,22027163, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/48,22027163, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/49,22027163, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/5,22027163, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/6,22027163, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/7,22027163, 740.63,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/8,22027163, 13.93,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027163/9,22027163, 24.04,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027164/1,22027164, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027166/1,22027166, 5611.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027167/1,22027167, 9774.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027168/1,22027168, 1113.75,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027168/2,22027168, 3925.50,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027169/1,22027169, 250.00,ReferAll Ltd,01817700,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003277
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027170/1,22027170, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0022027171/1,22027171, 2229.60,Acorn Maintenance Services,01036000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019001/1,31019001, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019001/2,31019001, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019004/1,31019004, 450.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019005/1,31019005, 2837.33,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019006/1,31019006, 104.98,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019006/2,31019006, 88.81,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019006/3,31019006, 88.81,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019007/1,31019007, 128.72,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019007/2,31019007, 128.71,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019009/1,31019009, 449.95,Seymour Hire Ltd,00737200,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042904
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019010/1,31019010, 21.58,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019012/1,31019012, 23.93,REDACTED PERSONAL DATA,01344100,,Purchases,Security Services Management,E09GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019014/1,31019014, 999.30,Patrol,01189800,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019016/1,31019016, 2917.99,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019018/1,31019018, 125.00,Duke Contractors Ltd,00082900,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210056856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019018/2,31019018, 1725.00,Duke Contractors Ltd,00082900,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210056856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019018/3,31019018, 750.00,Duke Contractors Ltd,00082900,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210056856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019018/4,31019018, 567.50,Duke Contractors Ltd,00082900,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210056856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019019/1,31019019, 1064.00,Duke Contractors Ltd,00082900,,Maintenance of Grounds,Sports Grounds,B13ETCARP20402,210056857
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019020/1,31019020, 4955.18,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042903
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019021/1,31019021, 43.48,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,310042813
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019021/2,31019021, 266.32,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,310042813
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019022/1,31019022, 1890.79,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019023/1,31019023, 800.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310042882
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0031019024/1,31019024, 65.00,Royal British Legion Industries Ltd,00139700,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310042900
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009888/3,32009888, 1653.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009889/3,32009889, 2760.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009890/3,32009890, 1652.58,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009891/3,32009891, 1915.65,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009892/3,32009892, 1621.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009893/3,32009893, 2043.26,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009894/3,32009894, 1277.10,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009895/3,32009895, 1669.88,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009896/3,32009896, 1265.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009897/3,32009897, 2073.65,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009898/1,32009898, 224.91,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,310042901
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009899/1,32009899, 3860.00,Kent County Council,01244700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,320003462
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009900/3,32009900, 1147.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009901/3,32009901, 1609.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009902/3,32009902, 3118.32,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009903/3,32009903, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009904/3,32009904, 1010.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0032009905/1,32009905, 2000.00,JBA Consulting,01599000,665300941,Development of Local Plan,Development of Local Plan,A01AE000044023,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034899/1,41034899, 252.00,Irrv,00050300,,Reference Books & Publications,Local Revenue & NNDR Collect,D41QA000043010,410032281
