Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033830/3,41033830, 980.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033831/3,41033831, 675.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033832/3,41033832, 927.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033833/1,41033833, 950.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Enhancement,Local Revenue & NNDR Collect,D41QA000044063,410032099
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033834/1,41033834, 88.02,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033836/1,41033836, 60.00,REDACTED PERSONAL DATA,01828400,,Compensation Scheme,Local Revenue & NNDR Collect,D41QA000060120,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033837/1,41033837, 281.77,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033838/1,41033838, 518.55,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033840/1,41033840, 1511.75,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033842/1,41033842, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033842/2,41033842, 49.12,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033842/3,41033842, 0.08,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033843/1,41033843, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033843/2,41033843, 44.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033843/3,41033843, 0.72,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033844/1,41033844, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033844/2,41033844, 144.40,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033844/3,41033844, 0.24,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0051008634/1,51008634, 1390.00,Alpha Parking Ltd,01167300,,Ext Fees/Prof & Tech,Training,D10DCDE0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/13/2022,0041033859/10,41033859, 14.31,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/13/2022,0041033859/11,41033859, 293.00,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/13/2022,0041033859/12,41033859, 382.50,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/13/2022,0041033859/13,41033859, 29.47,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/13/2022,0041033859/14,41033859, 9.99,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/13/2022,0041033859/9,41033859, 119.98,National Westminster Bank Plc,00894500,,Purchases,Customer Services,D23CS000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2022,0041033870/1,41033870, 207.95,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043714/1,11043714, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043714/2,11043714, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043714/3,11043714, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043715/1,11043715, 321.33,Automated Limited,00007000,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110069311
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043716/1,11043716, 1767.31,Automated Limited,00007000,,BRREP Servicing - ext lighting,Angel Centre,M15HAP20001941,110068995
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043717/1,11043717, 329.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,110069370
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043718/1,11043718, 120.00,REDACTED PERSONAL DATA,00022600,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110069359
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043719/1,11043719, 1096.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Larkfield Leisure Centre,M15HDP30001991,110069293
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043720/1,11043720, 200.00,Marine And Industrial Pump Services,00062800,,BRREP Servicing - sump pumps,Tonbridge Swimming Pool,M15HBP20001911,110069378
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043721/1,11043721, 299.00,Record UK Ltd,01116900,,BRREP Servicing-entrance doors,Tonbridge Swimming Pool,M15HBP20001927,110068927
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043722/1,11043722, 388.32,Record UK Ltd,01116900,,BRREP Servicing-entrance doors,Tonbridge Swimming Pool,M15HBP20001927,110069330
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043723/1,11043723, 295.00,H20 Servicing Limited,00888800,808041553,BRREP Pool tile repairs,Larkfield Leisure Centre,M15HDP20001906,110069356
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043724/1,11043724, 350.00,Mary Mary Creates Gardens Ltd,01657700,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,110069360
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043725/1,11043725, 1393.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043726/1,11043726, 406.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043727/1,11043727, 4179.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043728/1,11043728, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043730/1,11043730, 19.75,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043731/3,11043731, 42.00,Furniture At Work Ltd,01809000,,Purchases,Cleaning & Security,D21FDDD6040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043732/1,11043732, 18.00,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,Legal Sals&Overheads,D01AR000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043733/1,11043733, 239.88,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043735/1,11043735, 455.71,Castle Water,01696500,,Water Charges (Metered),Land Review,D40PS000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043736/1,11043736, 200.75,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043738/3,11043738, 1571.89,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043738/4,11043738, 375.12,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043739/3,11043739, 525.00,Driven to perfection,01541000,,Mayors Transport Allowance,Mayoral & Other Member Support,D29LX000034111,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043740/3,11043740, 6139.00,Wallis a Division of Kier Construction L,00806300,683800816,Contract Payments,Homeless Accommodation,P03AX000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043741/3,11043741, 267.25,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043742/3,11043742, 133.06,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043742/4,11043742, 29.92,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043743/3,11043743, 1803.19,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043744/3,11043744, 127.20,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043745/3,11043745, 18.58,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043746/3,11043746, 18.58,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043747/3,11043747, 120.60,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043748/3,11043748, 56.84,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043749/3,11043749, 201.00,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043750/1,11043750, 99.25,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Land Review,D40PS000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043751/3,11043751, 70.00,Archant Community Media Ltd,00831700,,Marketing,Ton Castle Council Chamber,D21FC000044215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043752/3,11043752, 97.52,Synecore Ltd,01818600,,BRREP Servicing-Air Condition,Leis Man Poult Wood Golf Centr,M15HEP20001935,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043753/3,11043753, 109.99,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Cemetery,M15HJP20001938,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043754/3,11043754, 5.00,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Pleasure Grounds & Open Spaces,M15HHP20001938,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043755/3,11043755, 100.00,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Castle / CAB,M15KFP20001938,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043755/4,11043755, 25.00,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Castle / CAB,M15KFP20001938,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0011043756/1,11043756, 1000.00,EW Legal Costing Ltd,01830000,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/10,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/11,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/12,12008224, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/13,12008224, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/14,12008224, 39.44,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/15,12008224, 3.10,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/16,12008224, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/17,12008224, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/18,12008224, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/19,12008224, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/20,12008224, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/21,12008224, 33.20,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/22,12008224, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/23,12008224, 12.20,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/24,12008224, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/25,12008224, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/26,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/27,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/28,12008224, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/29,12008224, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/3,12008224, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/30,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/31,12008224, 6.98,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/32,12008224, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/33,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/34,12008224, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/35,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/36,12008224, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/37,12008224, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/4,12008224, 6.00,O2 UK Ltd,01268000,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/5,12008224, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/6,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/7,12008224, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/8,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008224/9,12008224, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008225/1,12008225, 1438.80,TeamViewer Germany GmbH,01784500,245838579,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008226/3,12008226, 15489.01,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008227/1,12008227, 7355.41,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008227/2,12008227, 1084.30,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008227/3,12008227, 9141.14,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008228/1,12008228, 613.91,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032085
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0012008228/2,12008228, 153.48,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032085
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037657/1,21037657, 90.95,Pitchcare/Agrovista UK Ltd,01737500,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,210056494
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037677/1,21037677, 16800.00,Farol Ltd,01809200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,220003134
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037685/1,21037685, 12296.00,M & M Contractors,01266500,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056560
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037687/1,21037687, 530.00,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Sports Grounds,B13ETCARP20402,210056462
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037688/1,21037688, 530.00,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056463
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037689/1,21037689, 530.00,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056474
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037690/1,21037690, 530.00,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056476
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037691/1,21037691, 530.00,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056475
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037692/1,21037692, 467.05,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056600
