Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038934/3,21038934, 3.79,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038936/1,21038936, 1993.00,Amethyst Horticulture,01546900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210057309
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038937/1,21038937, 7200.00,Burslem Memorials Ltd,01013400,,Contract Payments,Ton Cemetery Memorial Safety,P05KV000009904,210057422
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038938/1,21038938, 5200.00,Burslem Memorials Ltd,01013400,,Contract Payments,Ton Cemetery Memorial Safety,P05KV000009904,210057421
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038939/1,21038939, 585.00,Centennial Property Ltd,01901000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038940/1,21038940, 975.00,Mitsubishi Chemical Advanced Materials,01870300,639821314,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057393
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038940/2,21038940, 30.00,Mitsubishi Chemical Advanced Materials,01870300,639821314,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057393
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038941/1,21038941, 907.44,Networldsports.co.uk,01746300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057316
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038942/1,21038942, 591.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057401
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038943/1,21038943, 717.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057385
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028212/1,22028212, 3.00,Tonbridge & Malling Borough Council,00103700,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028213/3,22028213, 1847.50,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028213/4,22028213, 4099.80,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028214/3,22028214, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028215/1,22028215, 1282.17,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH01024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028216/3,22028216, 42.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028217/1,22028217, 5820.75,YMCA Thames Gateway Group,01887700,,Professional Fees,Homelessness,C01AATNPR44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028218/1,22028218, 305.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028219/1,22028219, 250.00,Landmark Information Group,00935700,,Subscriptions,Env Hlth & Hsg Sals&Overheads,D01AVDV0347002,220003405
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028220/1,22028220, 72.00,LA Personal Fitness,01782300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SY000048145,220003392
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028221/1,22028221, 21.59,EDF- Accounts starting with A,01921000,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028222/3,22028222, 11.50,FirstAid4Less,01509300,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028223/1,22028223, 8659.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028224/1,22028224, 10044.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028225/1,22028225, 3410.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028226/1,22028226, 1519.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028227/1,22028227, 15395.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028228/1,22028228, 50566.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028229/1,22028229, 31897.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028230/1,22028230, 2615.82,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028231/1,22028231, 1161.94,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028232/1,22028232, 6455.17,B Coldwell Renovations Ltd,01923100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028233/1,22028233, 17313.29,Acorn Maintenance Services,01036000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028234/1,22028234, 5189.11,Acorn Maintenance Services,01036000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028235/1,22028235, 440.00,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028236/1,22028236, 3517.56,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028237/1,22028237, 5645.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028238/1,22028238, 4464.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028239/1,22028239, 12089.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028240/1,22028240, 2096.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0022028241/1,22028241, 3618.74,Clarion Housing Group Ltd,01078200,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019803/1,31019803, 400.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310043120
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019804/1,31019804, 400.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043157
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019805/1,31019805, 400.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043154
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019806/1,31019806, 250.00,Arnold & Court Ltd,01411300,,BRREP Car Park mntce,Leis Man Poult Wood Golf Centr,M15HEP20001953,310043148
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019807/1,31019807, 300.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043149
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019808/1,31019808, 465.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210057436
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019809/1,31019809, 1750.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043141
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019810/1,31019810, 425.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,210057416
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019811/1,31019811, 425.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043142
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019812/1,31019812, 750.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043133
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019813/1,31019813, 485.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043134
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019814/1,31019814, 860.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043130
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019815/3,31019815, 2975.00,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019817/3,31019817, 390.00,Monitor Pest Control Ltd,01476700,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019818/3,31019818, 390.00,Monitor Pest Control Ltd,01476700,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019819/3,31019819, 1390.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019820/1,31019820, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019820/2,31019820, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019821/1,31019821, 28201.28,Tunbridge Wells Borough Council,00844600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019822/1,31019822, 600.00,SJD Resilience,01922800,,Kent Resilience Forum,Civil Contingencies,D33NA000048032,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019823/1,31019823, 1076.80,G & G Signs,01178400,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,310043152
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019824/1,31019824, 2852.25,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019825/1,31019825, 100.26,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0031019825/2,31019825, 100.26,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010533/1,32010533, 50000.00,Wouldham Parish Council,00114700,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010534/1,32010534, 2565.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010535/1,32010535, 1738.40,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010536/1,32010536, 1491.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010537/1,32010537, 3059.00,Kent County Council,00167000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,320003554
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010538/1,32010538, 2250.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010539/1,32010539, 1850.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010540/1,32010540, 595.13,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010541/1,32010541, 1128.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010543/1,32010543, 200.00,P K Saunders Electrical Ltd,01900800,,Competent Persons Schemes,Building Control,A01AD000048116,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010544/1,32010544, 952.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010545/1,32010545, 1792.25,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010546/1,32010546, 2160.75,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010547/1,32010547, 464365.17,Kent County Council,00322500,,Payments,S106 - Commuted Sums,M04AD000001001,320003569
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0032010548/1,32010548, 1250.00,Tunbridge Wells Borough Council,00844600,,Conservation,Conservation,A01AG000056002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0041036036/1,41036036, 130000.00,Clear Channel United Kingdom,01583700,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AAE90220501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0041036037/1,41036037, 165.00,LAVAT Consulting Limited,01206800,,Ext Fees/Prof & Tech,Training,D10DCDF0213561,410032476
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0041036038/3,41036038, 107.59,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0041036039/1,41036039, 1311.64,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0041036040/1,41036040, 26624.23,Cushman & Wakefield,01772600,,Pay to Principal - Angel East,Parking Off-Street,E10HAE00144196,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0051008865/1,51008865, 750.00,CIPFA Business Limited,01216800,,Ext Fees/Prof & Tech,Training,D10DCDF0213561,510010657
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0051008866/1,51008866, 6102.00,Haymarket Media Group Limited,01197800,,Recruitment Advertising,Recruitment Expenses,D10DA000013110,510010652
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047237/1,11047237, 589.41,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047237/2,11047237, 589.41,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047238/1,11047238, 2123.44,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047239/1,11047239, 1387.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047240/1,11047240, 625.00,Vivid Resourcing,01773700,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047240/2,11047240, 406.25,Vivid Resourcing,01773700,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047241/1,11047241, 251.63,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047242/1,11047242, 1441.06,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047243/1,11047243, 97.42,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047244/1,11047244, 48.71,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD6044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047245/1,11047245, 195.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Gibson Building East,M15KGP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047246/1,11047246, 1002.46,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047247/1,11047247, 1319.08,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047248/1,11047248, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047249/1,11047249, 475.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Tonbridge Swimming Pool,M15HBP20001942,110070482
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047250/1,11047250, 496.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110070370
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047251/1,11047251, 3220.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Angel Centre,M15HAP20001934,110070602
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047252/1,11047252, 653.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Leis Man Poult Wood Golf Centr,M15HEP20001937,110070557
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047253/1,11047253, 3610.66,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110070461
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047254/1,11047254, 18.20,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070394
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047255/1,11047255, 55.06,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110070172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047255/2,11047255, 9.60,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110070172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047256/1,11047256, 340.00,Pillory Barn Design Studios,01898100,619155927,Marketing,Information & Publicity,D32MJ000044215,110070196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047257/1,11047257, 574.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leybourne Lakes Country Park,M15HLP50001997,110070597
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047258/1,11047258, 645.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building West,M15KBP50001997,110070607
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047259/1,11047259, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047260/1,11047260, 581.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047261/3,11047261, 6.52,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047262/1,11047262, 2000.00,Let's Do Business(South East) Group Ltd,01879300,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069982
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0011047262/2,11047262, 1500.00,Let's Do Business(South East) Group Ltd,01879300,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,110069982
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008888/1,12008888, 995.00,Socitm Ltd,00906400,,Subscriptions,Information Technology,D27KD000047002,410032485
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008889/1,12008889, 16.14,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008889/2,12008889, 76.10,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008890/1,12008890, 226.99,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032490
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008891/1,12008891, 255.80,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032510
