Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/24,12008040, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/25,12008040, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/26,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/27,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/28,12008040, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/29,12008040, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/3,12008040, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/30,12008040, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/31,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/32,12008040, 624.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/33,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/34,12008040, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/35,12008040, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/4,12008040, 6.00,O2 UK Ltd,01268000,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/5,12008040, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/6,12008040, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/7,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/8,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/9,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037285/1,21037285, 95.00,Fields in Trust,01065400,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037286/1,21037286, 1000.00,Music at Malling,01326400,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037287/1,21037287, 925.77,Playdale Playgrounds Ltd,01195000,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056277
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037288/3,21037288, 175000.00,Tonbridge & Malling Leisure Trust,01469100,,General,T&M Leisure Trust,B10DA000054012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037289/3,21037289, 765.08,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Leybourne Lakes Country Park,B22LK000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037290/3,21037290, 620.00,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037291/1,21037291, 287.85,Castleview Enterprises,00017100,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,210056354
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037292/1,21037292, 2050.00,Clear Skies Software Ltd,00579500,,Purchases,Cemetery,B26MP000040101,210056355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037293/3,21037293, 137.20,Countrystyle Group,00835900,781981681,Trade Refuse Charges,Leybourne Lakes Country Park,B22LK000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037294/1,21037294, 136.68,Royal British Legion Industries Ltd,00139700,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056339
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037295/1,21037295, 432.00,TMS Protection Ltd,01744300,,Gates / Security,Leybourne Lakes Country Park,B22LK000044017,210056332
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037296/1,21037296, 135.00,Downderry Nursery Ltd,01803800,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210056348
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037297/1,21037297, 1460.00,Amethyst Horticulture,01546900,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,210056020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037298/1,21037298, 86.64,B&Q/Screwfix Direct,00141300,,Purchases,Leybourne Lakes Country Park,B22LK000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037299/1,21037299, 1015.00,Cleveland Biotech Limited,01804500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210056347
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037300/1,21037300, 169.50,British Telecommunications Plc,00012800,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0021037302/1,21037302, 960.00,Twig Trading Ltd,01602200,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,210056327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/10,22025584, 66.06,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/11,22025584, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/12,22025584, 55.10,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/13,22025584, 168.53,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/14,22025584, 4288.11,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/15,22025584, 461.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/16,22025584, 288.97,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/17,22025584, 1511.29,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/18,22025584, 251.14,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/19,22025584, 936.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/20,22025584, 7.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/21,22025584, 7.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/22,22025584, 18.51,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/23,22025584, 87.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/24,22025584, 55.34,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/25,22025584, 1049.30,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/26,22025584, 79.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/27,22025584, 245.93,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/28,22025584, 264.50,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/29,22025584, 780.85,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/3,22025584, 354.43,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/30,22025584, 224.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/31,22025584, 492.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/32,22025584, 17.09,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/33,22025584, 112.54,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/34,22025584, 946.10,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/35,22025584, 2.44,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/36,22025584, 343.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/37,22025584, 6.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/38,22025584, 36.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/39,22025584, 31.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/4,22025584, 75.43,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/40,22025584, 657.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/41,22025584, 455.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/42,22025584, 1308.55,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/43,22025584, 81773.77,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/44,22025584, 865.70,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/45,22025584, 51717.72,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/46,22025584, 819.23,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/47,22025584, 73613.88,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/48,22025584, 3803.64,Urbaser LTD,01718800,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/49,22025584, 28804.34,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/5,22025584, 31.13,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/50,22025584, 16367.16,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/6,22025584, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/7,22025584, 677.66,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/8,22025584, 12.75,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025584/9,22025584, 22.00,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/10,22025585, 66.06,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/11,22025585, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/12,22025585, 55.10,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/13,22025585, 168.53,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/14,22025585, 4288.11,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/15,22025585, 461.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/16,22025585, 288.97,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/17,22025585, 1511.29,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/18,22025585, 251.14,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/19,22025585, 936.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/20,22025585, 7.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/21,22025585, 7.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/22,22025585, 18.51,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/23,22025585, 87.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/24,22025585, 55.34,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/25,22025585, 1049.30,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/26,22025585, 79.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/27,22025585, 245.93,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/28,22025585, 264.50,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/29,22025585, 780.85,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/3,22025585, 354.43,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/30,22025585, 224.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/31,22025585, 492.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/32,22025585, 17.09,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/33,22025585, 112.54,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/34,22025585, 946.10,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/35,22025585, 2.44,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/36,22025585, 343.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/37,22025585, 6.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/38,22025585, 36.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/39,22025585, 31.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/4,22025585, 75.43,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/40,22025585, 657.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/41,22025585, 455.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/42,22025585, 1308.55,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/43,22025585, 81773.77,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/44,22025585, 865.70,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/45,22025585, 51717.72,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/46,22025585, 819.23,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/47,22025585, 73613.88,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/48,22025585, 3803.64,Urbaser LTD,01718800,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/49,22025585, 28804.34,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/5,22025585, 31.13,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
