Organisation name,Organisation code,Effective Date,Cost Centre,Type,Category,Expense type,Amount
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,INCOME,Fees & Charges,On-street Parking,-42978
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-190082
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,15840
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,21890
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,84765
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,14212
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,10825
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Employees,Salaries,152468
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,51736
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,28068
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,8661
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Premises Related Expenses,Electricity,6026
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Premises Related Expenses,Rates,238543
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,1738
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1143
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Transport Related Expenses,Licences,635
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,2688
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,1872
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,1218
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Maintenance - General,13496
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Uniforms,1330
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Stationery,5625
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Professional Fees,1725
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Cash Collection,48799
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,335298
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Advertising,444
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Miscellaneous Insurance,509
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,5115
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Mobile Telephones,1155
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Emergency Arrangements,123
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),190640
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-232157
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-1791270
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-636630
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-104351
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,General ,Misc,-4780
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-96216
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market,-7982
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,23504
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,31750
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,54988
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,57575
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,97191
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Employees,Salaries,220575
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,13404
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1009
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Transport Related Expenses,Licences,233
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,2864
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,936
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,1282
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Maintenance - General,5738
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Uniforms,1819
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Stationery,3350
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Cash Collection,1444
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Advertising,582
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,7311
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,COSTS,Supplies & Services,Mobile Telephones,405
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-34257
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-119603
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-25814
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,INCOME,Fees & Charges,Dispensations,-7040
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,INCOME,Fees & Charges,On-street Parking,-35198
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-219125
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,16162
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,20408
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,81572
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,25090
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2018,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,11401
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Employees,Salaries,169050
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,51297
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,37769
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,4809
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Premises Related Expenses,Electricity,10327
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Premises Related Expenses,Rates,211341
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,1732
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,873
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Transport Related Expenses,Licences,415
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,940
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,2450
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,3527
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Mobile Communications,176
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Maintenance - General,33200
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Uniforms,2420
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Stationery,776
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Cash Collection,45058
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,553915
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Advertising,1277
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Miscellaneous Insurance,480
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,4763
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Mobile Telephones,1708
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Emergency Arrangements,120
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),209014
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-238781
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-1814310
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-628744
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-74589
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,General ,Misc,-2108
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-94597
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market,-7865
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,27205
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,38494
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,58851
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,27759
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,75124
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Impairment,-327915
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Employees,Salaries,226118
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,14753
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1022
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Transport Related Expenses,Licences,988
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,1237
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,1225
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,4666
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Mobile Communications,176
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Maintenance - General,10966
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Uniforms,1413
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Stationery,2589
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Cash Collection,993
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Advertising,1263
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,3833
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Mobile Telephones,536
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,COSTS,Supplies & Services,Capital Grants & Contributions (RECS),4535
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-42177
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-120297
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-20638
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,INCOME,Fees & Charges,Dispensations,-5910
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,INCOME,Fees & Charges,On-street Parking,-19476
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-154720
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,18600
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,24520
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,76785
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,64561
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2017,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,9380
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Employees,Salaries,159746
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,50307
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,30745
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,4020
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Premises Related Expenses,Electricity,3634
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Premises Related Expenses,Rates,209627
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,1647
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1010
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Transport Related Expenses,Licences,292
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,941
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,1898
