Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019498/3,31019498, 4327.50,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019499/3,31019499, 3876.40,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019500/3,31019500, 4177.50,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019501/3,31019501, 3270.00,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019502/3,31019502, 3952.50,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019503/3,31019503, 3727.50,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019504/3,31019504, 4440.00,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019510/1,31019510, 710.00,Archway Highway Services Ltd,01398000,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310043061
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019510/2,31019510, 308.75,Archway Highway Services Ltd,01398000,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310043061
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010259/3,32010259, 1624.50,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010260/1,32010260, 3105.00,Tetlow King Planning Ltd,01290900,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,320003504
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010261/3,32010261, 1058.16,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010262/3,32010262, 1291.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010263/3,32010263, 2064.35,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010264/1,32010264, 1800.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010265/1,32010265, 1376.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0032010266/1,32010266, 2206.60,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/10,41035571, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/11,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/12,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/13,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/14,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/15,41035571, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/16,41035571, 9.30,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/17,41035571, 42.10,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/18,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/19,41035571, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/20,41035571, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/21,41035571, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/22,41035571, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/23,41035571, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/24,41035571, 36.20,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/25,41035571, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/26,41035571, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/27,41035571, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/28,41035571, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/29,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/30,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/31,41035571, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/32,41035571, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/33,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/34,41035571, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/35,41035571, 10.10,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/36,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/37,41035571, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/38,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/39,41035571, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/40,41035571, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/7,41035571, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/8,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035571/9,41035571, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035575/1,41035575, 3000.00,TransUnion International Limited,01493000,,Other Expenses,Local Revenue & NNDR Collect,D41QA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035576/1,41035576, 1081.14,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035577/1,41035577, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035577/2,41035577, 73.84,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035577/3,41035577, 0.40,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035578/1,41035578, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035578/2,41035578, 96.08,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035578/3,41035578, 0.88,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035579/1,41035579, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035579/2,41035579, 177.44,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035582/1,41035582, 2437.04,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0041035583/1,41035583, 46.66,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0051008819/1,51008819, 2500.00,LABC Training,01180300,,Ext Fees/Prof & Tech,Training,D10DCDJ0213561,510010634
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/16/2023,0041035599/1,41035599, 68.04,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/16/2023,0041035599/2,41035599, 0.70,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/16/2023,0041035600/1,41035600, 220.35,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046284/1,11046284, 660.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Swimming Pool,M15HBP20001929,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046285/1,11046285, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046286/1,11046286, 250.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046287/1,11046287, 2020.65,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046287/2,11046287, 2.49,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046288/1,11046288, 4150.97,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046288/2,11046288, 33.57,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046289/1,11046289, 2697.30,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046289/2,11046289, 1903.50,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046290/1,11046290, 90.56,Royal Mail,00086200,,Postages - Business Reply,Conduct of Elections,D31MG000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046291/1,11046291, 1550.65,Court Lodge Purchases,01903200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046293/1,11046293, 2684.00,Association of Electoral Administrators,01652500,,Polling Fees,Conduct of Elections,D31MG000044067,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046294/1,11046294, 23.37,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046295/1,11046295, 2500.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046296/1,11046296, 1462.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046297/1,11046297, 1360.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046298/1,11046298, 1240.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046299/1,11046299, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046300/1,11046300, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046301/1,11046301, 1644.03,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046302/1,11046302, 20.35,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046302/2,11046302, 6.30,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046302/3,11046302, 2633.08,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046303/1,11046303, 336.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046304/1,11046304, 128.50,BML Building Services Ltd,01505000,,BRREP Response - General,Ton Sportsgrnd Bldgs / Toilets,M15HCP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046305/1,11046305, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046306/1,11046306, 350.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046307/1,11046307, 240.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Gibson Building East,M15KGP20001932,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046308/1,11046308, 460.00,Robins Paper Bag Co. Ltd,00354000,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046309/1,11046309, 1646.12,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046310/1,11046310, 362.00,Eryl Davies Veterinary Surgeon,01657600,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046311/1,11046311, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046312/1,11046312, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046313/1,11046313, 266.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046314/1,11046314, 600.00,EW Legal Costing Ltd,01830000,,Legal Fees,Homelessness,C01AA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046315/3,11046315, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046316/1,11046316, 500.00,Mark West - Waste Not Want Not,01755100,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046317/3,11046317, 1145.71,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046318/1,11046318, 115.89,H.M. Revenue & Customs,00048400,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046319/3,11046319, 3000.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046320/1,11046320, 1365.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Tonbridge Swimming Pool,M15HBP20001952,110070105
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046321/1,11046321, 2306.00,Southern Lightning Engineers Ltd,00094000,,Other Expenses,LLC Photovoltaic System,P05LR000009908,110070277
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046322/1,11046322, 285.00,SECOM plc,01084600,445838322,BRREP Servicing-roller shutter,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001928,110070146
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046323/1,11046323, 443.60,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Leis Man Poult Wood Golf Centr,M15HEP20001952,110069651
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046324/1,11046324, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046325/1,11046325, 293.75,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070272
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046326/1,11046326, 1580.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110070186
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046327/1,11046327, 1130.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Larkfield Leisure Centre,M15HDP20001935,110070269
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046328/1,11046328, 650.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building West,M15KBP50001997,110070233
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046329/1,11046329, 500.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070234
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046330/1,11046330, 350.00,Lemon Drainage Services LTD,01761600,,Sewerage Charges,Haysden Country Park,B22LC000024003,110070246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046331/1,11046331, 558.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,110070214
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046332/1,11046332, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070213
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046333/1,11046333, 50.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Farm Pavillion,M15HGP50001997,110070217
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046334/1,11046334, 1275.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building East,M15KGP50001997,110070168
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046335/1,11046335, 1306.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110070284
