Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/29,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/30,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/31,12008659, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/32,12008659, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/33,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/34,12008659, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/35,12008659, 9.40,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/36,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/37,12008659, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/38,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/39,12008659, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/40,12008659, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/7,12008659, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/8,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008659/9,12008659, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008660/1,12008660, 326.64,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0012008661/1,12008661, 2642.50,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038458/3,21038458, 76.60,Castle Water,01696500,,Water Charges (Metered),Cemetery,B26MP000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038460/1,21038460, 550.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210057130
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038461/1,21038461, 460.06,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210057143
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038462/1,21038462, 550.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038463/1,21038463, 550.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057047
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038464/1,21038464, 550.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210057128
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038465/1,21038465, 6184.67,Accessible Solutions LTD,01539700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038466/1,21038466, 2230.45,Daytrad,01425400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038467/1,21038467, 321.18,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0021038468/1,21038468, 2410.00,Acorn Maintenance Services,01036000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027555/1,22027555, 3500.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027556/3,22027556, 1540.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027557/3,22027557, 9018.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027558/1,22027558, 20449.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027559/1,22027559, 13.09,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027560/1,22027560, 749.99,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027561/1,22027561, 5208.28,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027562/1,22027562, 7936.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027563/1,22027563, 1708.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027564/1,22027564, 4732.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027565/3,22027565, 59.87,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027566/1,22027566, 921.38,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027567/3,22027567, 582.75,Castle Water,01696500,,Water Charges (Metered),Public Conveniences,H22SCH00924001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0022027568/3,22027568, 2380.90,Castle Water,01696500,,Water Charges (Metered),Public Conveniences,H22SCH01024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019288/1,31019288, 1175.50,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042938
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019309/1,31019309, 35.18,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042947
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019309/2,31019309, 9.95,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042947
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019309/3,31019309, 52.77,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042947
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/1,31019310, 28.78,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/10,31019310, 43.17,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/2,31019310, 3.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/3,31019310, 17.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/4,31019310, 9.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/5,31019310, 19.18,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/6,31019310, 14.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/7,31019310, 5.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/8,31019310, 28.77,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0031019310/9,31019310, 26.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042985
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010106/1,32010106, 9093.00,Kent County Council,00322500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003430
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010107/1,32010107, 2108.00,JBA Consulting,01599000,665300941,Development of Local Plan,Development of Local Plan,A01AE000044023,320003466
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010108/3,32010108, 171.36,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010109/3,32010109, 1938.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010110/3,32010110, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010112/3,32010112, 1740.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010113/3,32010113, 3080.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010114/3,32010114, 1659.33,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010115/3,32010115, 1763.18,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0032010116/3,32010116, 1747.10,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035264/3,41035264, 480.07,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035265/1,41035265, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035265/2,41035265, 75.28,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035265/3,41035265, 0.64,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035266/1,41035266, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035266/2,41035266, 196.72,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035266/3,41035266, 1.52,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035267/1,41035267, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035267/2,41035267, 125.52,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035267/3,41035267, 0.08,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035268/1,41035268, 950.00,NEC Software Solutions UK Ltd,01073900,202159745,Other Expenses,Housing Benefits,C05CL000048010,410032359
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035269/1,41035269, 75.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035274/3,41035274, 633.13,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035275/1,41035275, 450.00,Airey Consultancy Services Ltd,01760800,,Contract Services,Finance Sals&Overheads,D01AF000044005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035275/2,41035275, 450.00,Airey Consultancy Services Ltd,01760800,,Contract Services,Finance Sals&Overheads,D01AF000044005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035281/1,41035281, 167.56,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035282/1,41035282, 3918.72,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035283/1,41035283, 7913.50,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035284/1,41035284, 1459.31,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035291/1,41035291, 1642.75,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2023,0041035295/1,41035295, 2000.00,Church of the Good Shepherd,01369900,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2023,0041035298/1,41035298, 211.70,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045784/3,11045784, 748.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045823/3,11045823, 63.14,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045824/3,11045824, 111.73,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045825/3,11045825, 187.52,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045826/3,11045826, 50.47,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045827/3,11045827, 12.90,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045829/3,11045829, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045831/1,11045831, 462.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070045
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045833/1,11045833, 739.00,Colt International Ltd,01231300,,BRREP Servicing-roller shutter,Angel Centre,M15HAP20001928,110069713
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045834/1,11045834, 624.00,BML Building Services Ltd,01505000,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110070097
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045835/1,11045835, 300.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069721
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045836/3,11045836, 185.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP Energy Efficiency Regs,Shops & Maisonettes,M15NAP30001976,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045837/3,11045837, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045838/1,11045838, 794.31,Kohler Mira Limited,00902600,779588443,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069846
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045839/1,11045839, 183.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Leis Man Poult Wood Golf Centr,M15HEP20001935,110069500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045840/1,11045840, 78.50,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Gibson Building East,M15KGP20001930,110069752
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045841/1,11045841, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070094
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045842/1,11045842, 208.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Tonbridge Castle Gatehouse,M15HKP20001942,110069166
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045843/1,11045843, 2535.38,Envirocure Limited,00963300,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP30001900,110069756
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045844/3,11045844, 120.10,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045845/3,11045845, 2367.49,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045846/3,11045846, 4714.62,KCS - KCC,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045847/3,11045847, 1568.15,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045847/4,11045847, 13.52,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045848/3,11045848, 62.05,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045848/4,11045848, 11.61,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045854/3,11045854, 7837.96,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045855/3,11045855, 6181.96,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045856/3,11045856, 4273.52,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045857/1,11045857, 225.00,Lemon Drainage Services LTD,01761600,,BRREP Servicing - Pumping Stn,Pleasure Grounds & Open Spaces,M15HHP20001931,110069460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0011045858/1,11045858, 298.00,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD5024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008662/1,12008662, 89.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032324
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008662/2,12008662, 17.45,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032324
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008662/3,12008662, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032324
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008663/1,12008663, 174.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032365
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008663/2,12008663, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032365
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008664/1,12008664, 37.14,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008664/2,12008664, 10.00,Phoenix Software Ltd,00077400,755349015,Delivery Expenses,Information Technology,D27KD000044069,410032355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2023,0012008665/1,12008665, 5000.00,Tunbridge Wells Borough Council,00844600,,Subscriptions,Information Technology,D27KD000047002,410032366
