Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018942/3,31018942, 69.83,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018942/4,31018942, 53.47,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018942/5,31018942, 53.47,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018943/3,31018943, 83.52,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018943/4,31018943, 118.21,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018943/5,31018943, 118.21,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018944/3,31018944, 26747.28,Tunbridge Wells Borough Council,00844600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018945/1,31018945, 2502.00,Eiger Safety,01103300,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210056969
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018946/1,31018946, 122.55,Imperial Civil Enforcement Solutions,00057200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018947/1,31018947, 192.78,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HDZ99944216,310042893
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018948/1,31018948, 77.98,KCS,00054200,,Stationery,Technical Sals&Overheads,D01AE000043003,310042898
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018951/1,31018951, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018952/1,31018952, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018952/2,31018952, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018953/1,31018953, 4955.18,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042890
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018954/1,31018954, 4955.18,DSSL Group Ltd,01839500,,Initial Furniture & Equipment,Cap Ren CCTV,P01BA000009906,310042883
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018955/1,31018955, 4955.18,DSSL Group Ltd,01839500,,Initial Furniture & Equipment,Cap Ren CCTV,P01BA000009906,310042880
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018956/1,31018956, 3817.80,HEREF Tonbridge Ltd,01518900,,Pay to Principal - Botany CP,Parking Off-Street,E10HA000044197,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/1,31018957, 26.86,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/10,31018957, 23.58,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/11,31018957, 31.96,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/12,31018957, 35.37,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/13,31018957, 47.94,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/14,31018957, 53.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/15,31018957, 26.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/16,31018957, 39.54,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/17,31018957, 39.54,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/18,31018957, 26.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/19,31018957, 26.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/2,31018957, 35.18,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/20,31018957, 41.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/21,31018957, 52.77,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/22,31018957, 40.29,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/3,31018957, 27.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/4,31018957, 17.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/5,31018957, 17.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/6,31018957, 26.36,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/7,31018957, 26.36,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/8,31018957, 17.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018957/9,31018957, 35.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310042892
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009817/1,32009817, 840.00,GRS Arboricultural Consultant,01405600,,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009819/3,32009819, 2555.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009820/3,32009820, 3278.07,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009821/3,32009821, 326.25,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009822/3,32009822, 1147.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009823/3,32009823, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009824/1,32009824, 1813.26,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009825/1,32009825, 1441.18,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009826/1,32009826, 1655.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009827/1,32009827, 1385.10,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009828/3,32009828, 2005.49,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009829/3,32009829, 1679.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009830/3,32009830, 1868.35,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009831/3,32009831, 1652.58,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009832/1,32009832, 4200.00,Aylesford Parish Council,00007300,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0032009833/1,32009833, 2480.00,East Malling & Larkfield Parish Council,00030200,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034789/3,41034789, 20000.00,Policy in Practice Ltd,01787200,,Contribution from Other Bodies,Housing Benefits,C05CL000095001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034790/1,41034790, 8000.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Enhancement,Local Revenue & NNDR Collect,D41QA000044063,410032233
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034791/3,41034791, 89.82,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034794/3,41034794, 278.30,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034795/3,41034795, 945.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034796/3,41034796, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034797/3,41034797, 643.13,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034798/3,41034798, 542.69,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034799/3,41034799, 971.25,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034805/2,41034805, 1760.76,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034806/1,41034806, 404.82,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034807/1,41034807, 734.82,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034808/1,41034808, 16.61,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034809/1,41034809, 1041.67,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034810/1,41034810, 872.57,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034811/1,41034811, 1935.49,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034812/1,41034812, 4102.22,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034813/1,41034813, 5000.00,PPE Supplies Direct,01863900,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACK2247005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0041034815/1,41034815, 15.52,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0051008742/1,51008742, 48.00,Ferret Information Systems,01023100,,Ext Fees/Prof & Tech,Training,D10DCDV0913561,510010592
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0051008743/1,51008743, 36.00,Cantium Business Solutions Ltd,01698600,,Criminal Records Bureau Checks,Recruitment Expenses,D10DA000013180,510010593
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0051008743/2,51008743, 15.00,Cantium Business Solutions Ltd,01698600,,Criminal Records Bureau Checks,Recruitment Expenses,D10DA000013180,510010593
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0051008744/1,51008744, 3942.00,Haymarket Media Group Limited,01197800,,Recruitment Advertising,Recruitment Expenses,D10DADJ0113110,510010594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/14/2022,0041034832/1,41034832, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/17/2022,0041034835/1,41034835, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/10,41034834, 6.67,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/11,41034834, 30.71,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/12,41034834, 281.50,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/13,41034834, 37.08,National Westminster Bank Plc,00894500,,Other Expenses,Items Funded from Reserves,D51LYDY0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/14,41034834, 4.95,National Westminster Bank Plc,00894500,,Other Expenses,Items Funded from Reserves,D51LYDY0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/15,41034834, 43.70,National Westminster Bank Plc,00894500,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/16,41034834, 64.08,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/17,41034834, 21.57,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/18,41034834, 40.40,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/19,41034834, 16.44,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/20,41034834, 50.00,National Westminster Bank Plc,00894500,,BRREP Response - General,Land Review,M15MAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/4,41034834, 71.43,National Westminster Bank Plc,00894500,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/5,41034834, 460.00,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDB0013561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034834/9,41034834, 18.04,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034838/1,41034838, 387.68,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/18/2022,0041034839/1,41034839, 267.55,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045023/1,11045023, 275.00,SWEET SENSTATIONS EATS & TREATS LTD,01749200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069772
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045024/1,11045024, 8878.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069824
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045025/1,11045025, 1123.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Tonbridge Swimming Pool,M15HBP20001942,110069810
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045026/1,11045026, 287.00,BML Building Services Ltd,01505000,,BRREP Resp - Vandal / Break-In,Tonbridge Castle / CAB,M15KFP50001998,110069822
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045027/1,11045027, 769.00,Loxton Installations Ltd,01278800,,BRREP Serv Internal Lighting,Tonbridge Castle / CAB,M15KFP20001957,110069789
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045028/1,11045028, 743.00,Loxton Installations Ltd,01278800,,BRREP Servicing-CarParkLightg,Larkfield Leisure Centre,M15HDP20001944,110069723
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045029/1,11045029, 3817.00,Loxton Installations Ltd,01278800,,BRREP Servicing-CarParkLightg,Larkfield Leisure Centre,M15HDP20001944,110069574
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045030/1,11045030, 539.00,Loxton Installations Ltd,01278800,,BRREP Serv Internal Lighting,Larkfield Leisure Centre,M15HDP20001957,110069495
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045031/1,11045031, 190.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Larkfield Leisure Centre,M15HDP30001991,110069462
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045032/1,11045032, 433.50,Coloursped Services Ltd,01806600,,Maintenance - General,Printing,D22GA000040135,110069705
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045033/1,11045033, 78.00,Southern Care Maintenance,01282600,,BRREP Servicing - Diasbled Acc,Tonbridge Castle / CAB,M15KFP20001981,110069608
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045034/1,11045034, 754.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110069734
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045035/1,11045035, 78.50,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Gibson Building East,M15KGP20001930,110069752
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045036/1,11045036, 110.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,110069286
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045037/1,11045037, 110.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,110069754
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045038/1,11045038, 600.00,SAS Energy,01856200,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069729
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045039/1,11045039, 107.10,KM Media Group Ltd,00053900,,Advertising General,Licences - Fee Paying,H27SHZ99944216,110069828
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045040/1,11045040, 2000.00,Protection against stalking,01715800,,Community Safety Initiatives,Community Safety,D30MA000048134,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045042/3,11045042, 876.80,Coloursped Services Ltd,01806600,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045043/1,11045043, 50.00,Mrs D M Crook,01866700,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045044/3,11045044, 158.59,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045045/3,11045045, 75.15,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045046/3,11045046, 150.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045047/3,11045047, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045048/3,11045048, 852.46,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045049/3,11045049, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045050/3,11045050, 99.00,Association Democratic Services Officers,01472800,,Professional Membership,Admin & Prop Sals&Overheads,D01AADA0347001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045051/1,11045051, 1500.00,Kent County Council,00322500,,Safeguarding,Community Development,D30MB000047018,
