Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0012008960/3,12008960, 195.22,KCS - KCC,00054200,204269191,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0012008961/3,12008961, 125.09,KCS - KCC,00054200,204269191,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0012008962/3,12008962, 16.93,KCS - KCC,00054200,204269191,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039082/3,21039082, 943.40,TJR Events Group Limited,01929000,445959740,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039083/1,21039083, 3675.00,Blackwood Bayne Ltd,01681400,,Market Research/Audit Program,Market Research,B37SE000044062,210057189
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039084/1,21039084, 550.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057458
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039085/1,21039085, 250.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210057459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039086/1,21039086, 550.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039087/1,21039087, 187.62,Castle Water,01696500,,Water Charges (Metered),Haysden Country Park,B22LC000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039088/1,21039088, 1368.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057489
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039089/1,21039089, 1842.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057490
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039090/1,21039090, 3242.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057491
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039091/1,21039091, 3872.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057492
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039092/1,21039092, 1712.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057493
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039093/1,21039093, 4044.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057496
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039094/1,21039094, 2732.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057473
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039096/1,21039096, 640.00,M & M Developers LLP,01266500,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057533
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039097/3,21039097, 119.91,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039098/1,21039098, 4700.00,Trevor May Contractors Ltd,00856100,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057413
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039099/1,21039099, 396.00,Phoenix Medical Services Ltd,01857600,352503132,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039100/1,21039100, 40.00,Weddle and Co,00714900,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057454
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039101/1,21039101, 40.00,Weddle and Co,00714900,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057536
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039102/1,21039102, 1310.00,Advantage Catering Equipment Ltd,01912700,131043471,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057539
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0021039102/2,21039102, 270.00,Advantage Catering Equipment Ltd,01912700,131043471,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057539
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028404/3,22028404, 1.67,REDACTED PERSONAL DATA,01477000,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028404/4,22028404, 3.68,REDACTED PERSONAL DATA,01477000,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028405/1,22028405, 4919.23,Dolphin Stairlifts,00698900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028406/3,22028406, 1250.00,WRM Property Services,01878100,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028407/3,22028407, 330.00,WRM Property Services,01878100,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028408/1,22028408, 495.50,Waste Way (Southern Ltd),01923700,,Contract Payments,Street Scene,H23SD000054001,220003434
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028409/1,22028409, 495.50,Waste Way (Southern Ltd),01923700,,Contract Payments,Street Scene,H23SD000054001,220003435
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028410/1,22028410, 3.48,KCS Education/CSG Global Education Ltd,01897200,408845925,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003433
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028410/2,22028410, 18.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003433
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028412/1,22028412, 2961.00,Ability,01114200,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028413/3,22028413, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028414/3,22028414, 501.40,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028415/3,22028415, 28337.81,Tunbridge Wells Borough Council,00844600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028416/3,22028416, 127.41,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028417/1,22028417, 35.24,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028418/1,22028418, 2201.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028419/1,22028419, 31437.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028420/1,22028420, 2615.82,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028421/1,22028421, 1519.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0022028422/1,22028422, 56221.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019967/1,31019967, 680.00,Forge Engineering,00137700,,Other Expenses,Car Park Imp Rolling Programme,P01AB000009908,310043220
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019969/3,31019969, 32.49,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019970/3,31019970, 139.67,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019971/1,31019971, 930.00,Benchmarq Ltd,01146500,,Ext Fees/Prof & Tech,Training,D10DCDE0213561,310043176
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019976/1,31019976, 180.00,Flowbird Smart City UK Limited,00898700,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310043206
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019976/2,31019976, 5.00,Flowbird Smart City UK Limited,00898700,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310043206
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019976/3,31019976, 195.00,Flowbird Smart City UK Limited,00898700,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310043206
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019977/3,31019977, 128.89,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019978/3,31019978, 308.50,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0031019979/3,31019979, 68.01,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010669/1,32010669, 21872.60,Ove Arup & Partners Ltd,01864300,524461265,Development of Local Plan,Development of Local Plan,A01AE000044023,320003583
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010670/3,32010670, 1433.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010671/3,32010671, 1340.90,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010672/3,32010672, 1007.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010673/3,32010673, 1800.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010674/3,32010674, 1360.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010675/3,32010675, 1088.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010676/3,32010676, 2093.75,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010677/3,32010677, 519.25,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010678/3,32010678, 2194.25,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010680/3,32010680, 1617.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010681/3,32010681, 1727.60,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010682/7,32010682, 1312.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010686/3,32010686, 931.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010687/3,32010687, 905.63,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010688/3,32010688, 1340.90,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010689/3,32010689, 272.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010690/1,32010690, 257.04,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003579
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010691/1,32010691, 300.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010691/2,32010691, 50.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0032010692/3,32010692, 2077.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036203/3,41036203, 48594.00,Kent County Council,00322500,,Temporary Staff,Finance Sals&Overheads,D01AFDF0611300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036212/1,41036212, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036212/2,41036212, 162.72,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036212/3,41036212, 0.24,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036213/1,41036213, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036213/2,41036213, 681.60,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036213/3,41036213, 1.12,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036214/1,41036214, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036214/2,41036214, 192.96,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036214/3,41036214, 1.12,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0041036216/1,41036216, 1045.00,Kent County Council,00053700,,Professional Fees,Public Accountability,D29LR000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0051008890/3,51008890, 218.00,RH Environmental Ltd RH Global,01221000,,Ext Fees/Prof & Tech,Training,D10DCDV0913561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0051008891/3,51008891, 150.00,Aquila Training Services,01929200,,Ext Fees/Prof & Tech,Training,D10DCDJ0113561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2024,0051008893/1,51008893, 399.00,Act Now Training Ltd,00942700,,Ext Fees/Prof & Tech,Training,D10DCDA1113561,510010675
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2024,0041036226/1,41036226, 20.11,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/22/2024,0041036227/1,41036227, 2691.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/22/2024,0041036227/2,41036227, 1.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/10,41036224, 2.49,National Westminster Bank Plc,00894500,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/11,41036224, 74.99,National Westminster Bank Plc,00894500,,Purchases,Customer Services,D23CS000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/12,41036224, 644.15,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/13,41036224, 259.00,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/14,41036224, 16.64,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/15,41036224, 24.81,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/16,41036224, 5.83,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/17,41036224, 18.03,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/18,41036224, 79.00,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/19,41036224, 44.95,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/20,41036224, 12.15,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/21,41036224, 261.00,National Westminster Bank Plc,00894500,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/22,41036224, 117.00,National Westminster Bank Plc,00894500,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/24,41036224, 66.67,National Westminster Bank Plc,00894500,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/25,41036224, 59.21,National Westminster Bank Plc,00894500,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/26,41036224, 8.50,National Westminster Bank Plc,00894500,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/27,41036224, 140.00,National Westminster Bank Plc,00894500,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/28,41036224, 210.00,National Westminster Bank Plc,00894500,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/29,41036224, 72.05,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/3,41036224, 40.20,National Westminster Bank Plc,00894500,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/30,41036224, 298.00,National Westminster Bank Plc,00894500,,Income,LLCP Facility Improv,P05FF000009907,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/4,41036224, 137.46,National Westminster Bank Plc,00894500,,Health General,Env Hlth & Hsg Sals&Overheads,D01AVDV0944049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/7,41036224, 439.00,National Westminster Bank Plc,00894500,,Ext Fees/General,Training,D10DCDM0013567,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/8,41036224, 239.99,National Westminster Bank Plc,00894500,,Purchases,Ton Castle Council Chamber,D21FC000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/23/2024,0041036224/9,41036224, 347.07,National Westminster Bank Plc,00894500,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047561/1,11047561, 1757.00,Loxton Installations Ltd,01278800,204934869,BRREP Sports Hall light mntce,Larkfield Leisure Centre,M15HDP20001914,110070550
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047562/1,11047562, 691.00,Loxton Installations Ltd,01278800,204934869,BRREP IEE Testing,Tonbridge Castle / CAB,M15KFP30001991,110070669
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047563/1,11047563, 350.00,BML Building Services Ltd,01505000,124905523,BRREP General Maintenance,PC - General,M15JAP10001900,110070668
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047564/1,11047564, 492.98,System Hygienics Ltd,00600300,,BRREP General Maintenance,Tonbridge Swimming Pool,M15HBP30001900,110070593
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047564/2,11047564, 492.98,System Hygienics Ltd,00600300,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP30001900,110070593
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047565/1,11047565, 474.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070674
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2024,0011047566/1,11047566, 362.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070382
