Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038336/1,21038336, 4590.46,Clarion Housing,01776300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038337/1,21038337, 461.68,Automated Limited,00007000,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057043
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038338/1,21038338, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038339/1,21038339, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038340/1,21038340, 36.02,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038341/1,21038341, 16.67,REDACTED PERSONAL DATA,01065500,,Purchases,Haysden Country Park,B22LC000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027327/3,22027327, 3247.13,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027328/3,22027328, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027329/3,22027329, 5052.50,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027330/3,22027330, 267.75,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027331/1,22027331, 16.59,REDACTED PERSONAL DATA,01477000,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027332/3,22027332, 50.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027333/1,22027333, 4879.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027334/1,22027334, 3000.00,REDACTED PERSONAL DATA,01879100,,Homelessness Reduction Initiat,Homelessness,C01AANSAP48019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027335/1,22027335, 1116.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027336/1,22027336, 388.80,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027337/1,22027337, 375.00,Keith Rawlings,01358700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027338/1,22027338, 37.00,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027339/1,22027339, 2226.57,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027340/1,22027340, 22665.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027341/1,22027341, 559.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027342/1,22027342, 115.00,Ferret Information Systems,01023100,,Subscriptions,Env Hlth & Hsg Sals&Overheads,D01AVDV0747002,220003298
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027343/1,22027343, 8694.00,Astor Bannerman (Medical) Ltd,00963200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027344/1,22027344, 1898.85,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027345/1,22027345, 1249.61,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027346/1,22027346, 2990.29,Mr RA Walker & SJ Walker,01879800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027347/1,22027347, 114.44,British Gas,01148500,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027347/2,22027347, 75.95,British Gas,01148500,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027348/3,22027348, 76.78,Bulb Energy Ltd,01799000,214948301,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027349/1,22027349, 4839.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027350/1,22027350, 1705.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027351/1,22027351, 10416.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027352/1,22027352, 370.33,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027353/1,22027353, 11.22,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027354/1,22027354, 22307.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027355/1,22027355, 7281.50,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027356/1,22027356, 11.00,REDACTED PERSONAL DATA,00713700,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027357/1,22027357, 10044.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027358/1,22027358, 1705.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027360/1,22027360, 2108.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027361/1,22027361, 8515.44,REDACTED PERSONAL DATA,01880400,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027362/1,22027362, 17419.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027363/1,22027363, 395.81,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0022027364/1,22027364, 2841.39,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019137/1,31019137, 3425.50,Alpha Parking Ltd,01167300,,Car Parking Action Plan,Parking On-Street,E10HD000020801,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019141/3,31019141, 85.74,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019141/4,31019141, 85.74,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019142/3,31019142, 32.47,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019146/3,31019146, 2402.89,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019147/3,31019147, 118.68,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019147/4,31019147, 178.01,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019148/1,31019148, 229.53,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Patrolling,B22LF000030103,210057070
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019149/1,31019149, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019150/1,31019150, 40.00,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019150/2,31019150, 0.01,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019150/3,31019150, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019151/1,31019151, 371.56,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019152/1,31019152, 735.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019153/1,31019153, 500.00,C. S. Mitchell LTD,01704800,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042918
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019153/2,31019153, 275.00,C. S. Mitchell LTD,01704800,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042918
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019154/1,31019154, 147.00,C. S. Mitchell LTD,01704800,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042907
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019155/1,31019155, 1291.50,Derbyshire Aggregates,01259900,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,310042943
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019156/1,31019156, 1845.00,Derbyshire Aggregates,01259900,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,310042946
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019157/1,31019157, 202.00,Flowbird Smart City UK Limited,00898700,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019157/2,31019157, 303.00,Flowbird Smart City UK Limited,00898700,,Purchases,Parking On-Street,E10HD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019158/1,31019158, 1180.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019159/1,31019159, 630.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019160/1,31019160, 2352.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019161/1,31019161, 294.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019162/1,31019162, 45.00,ReferAll Ltd,01817700,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003294
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019163/1,31019163, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019163/2,31019163, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019164/1,31019164, 111.30,Imperial Civil Enforcement Solutions,00057200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019170/1,31019170, 640.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,310042922
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0031019171/1,31019171, 450.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032009999/1,32009999, 3400.00,Robinson Escott Planning LLP,01653000,,Application & Appeals,Development Management,A01AB000044194,320003327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010000/3,32010000, 5785.50,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010001/3,32010001, 851.40,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010002/3,32010002, 533.60,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010003/3,32010003, 951.75,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010004/3,32010004, 1725.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010005/1,32010005, 203.49,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003472
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010006/3,32010006, 1935.75,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010007/3,32010007, 3640.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010009/1,32010009, 3312.00,Arc4,01652100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003443
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010010/1,32010010, 14892.50,Aylesford Parish Council,00007300,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010011/1,32010011, 165.00,Seymour & Saunders Electrical Ltd,01500300,467735604,Competent Persons Schemes,Building Control,A01AD000048116,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010012/1,32010012, 1250.00,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0032010013/1,32010013, 192.78,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003457
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035067/1,41035067, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035067/2,41035067, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035067/3,41035067, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035067/4,41035067, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035067/5,41035067, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035067/6,41035067, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035068/1,41035068, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035071/3,41035071, 417.29,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035072/3,41035072, 16.61,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035073/3,41035073, 725.74,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035074/3,41035074, 16.61,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0041035078/1,41035078, 2518.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0051008766/1,51008766, 32.00,Maidstone & Tun Wells NHS Trust,00067100,,Occuptional Health Medicals,Health Care,D10DBDV0913311,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0051008767/1,51008767, 950.00,C I E H.,00181500,,Recruitment Advertising,Recruitment Expenses,D10DADV0713110,510010608
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/17/2023,0041035114/1,41035114, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045368/1,11045368, 730.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045434/1,11045434, 3072.10,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Tonbridge Swimming Pool,M15HBP20001936,110069704
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045435/3,11045435, 24.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045436/3,11045436, 4.92,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045437/3,11045437, 491.47,KH Recruitment Ltd,01738900,,Salaries & On Costs,Licences - Fee Paying,H27SH000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045438/1,11045438, 722.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045439/3,11045439, 1250.00,Francis Taylor Building,01688700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045440/3,11045440, 1481.43,Kent County Council,00322500,,Kent Highways,Local Land Charges,D35NK000044240,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045441/3,11045441, 1455.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045442/3,11045442, 279.51,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045443/3,11045443, 106.20,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045444/3,11045444, 360.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Gibson Building East,M15KGP20001932,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045446/3,11045446, 1268.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045447/3,11045447, 12.91,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045447/4,11045447, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045447/5,11045447, 2459.28,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045448/3,11045448, 14.50,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045448/4,11045448, 39.44,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045449/3,11045449, 2812.50,HazleMcCormack Young LLP,01793100,,Professional Fees,Land Review,D40PSTON144001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045450/3,11045450, 140.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Larkfield Leisure Centre,M15HDP20001934,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045451/3,11045451, 98.00,SJC Door Security Installations,01278600,,BRREP Servicing - access syst,Gibson Building West,M15KBP20001940,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045452/3,11045452, 231.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
