Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008697/2,12008697, 10.00,Comtec Enterprises L:td,01699500,,Delivery Expenses,Information Technology,D27KD000044069,410032381
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008698/1,12008698, 12804.00,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB2009906,410032387
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008699/1,12008699, 4118.40,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB2009906,410032387
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008700/1,12008700, 15000.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008700/2,12008700, 17000.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008700/3,12008700, 14400.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008700/4,12008700, 1000.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008700/5,12008700, 3000.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008701/1,12008701, 25.50,Nexus Data Systems Ltd,01057000,,Software Hire & Support,Information Technology,D27KD000044059,410032394
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008702/3,12008702, 10.12,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008702/4,12008702, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008703/3,12008703, 14.24,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008703/4,12008703, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008704/3,12008704, 6.13,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008704/4,12008704, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008705/3,12008705, 3.45,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008705/4,12008705, 218.53,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038517/1,21038517, 16.20,Upper Medway Internal Drainage Board,00109100,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038518/1,21038518, 15238.36,Tonbridge & Malling Leisure Trust,01469100,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038519/1,21038519, 2500.00,Platt Parish Council,00078600,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038520/1,21038520, 2625.01,Sloane & Sons Stylish Chairs,01895400,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038521/1,21038521, 8.40,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038522/1,21038522, 17.79,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038524/1,21038524, 759.17,F R Jones and Son,01895500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057181
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038525/1,21038525, 1055.83,REDACTED PERSONAL DATA,01895500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057180
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038526/1,21038526, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057191
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038527/1,21038527, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057191
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038527/2,21038527, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057191
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038528/3,21038528, 52000.00,SWS Countryside & Landscape,01567200,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038529/1,21038529, 262.40,Kompan Ltd,01741600,382219257,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057158
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038530/1,21038530, 1170.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057173
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0021038532/1,21038532, 614.00,Theatrix Arts,01712400,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027670/3,22027670, 1068.20,Lucy and Martin Recycling LTD,01694200,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027671/3,22027671, 65.88,Peoplesafe -  Skyguard Ltd,01779900,,Health General,Env Hlth & Hsg Sals&Overheads,D01AVDV0744049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027672/3,22027672, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027673/1,22027673, 341.21,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH01224003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027674/1,22027674, 574.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,220003329
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027675/3,22027675, 250.00,BML Building Services Ltd,01505000,,Purchases,Street Scene,H23SD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027676/3,22027676, 63.27,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027677/1,22027677, 2910.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027678/1,22027678, 594.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027679/1,22027679, 666.72,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027680/1,22027680, 5230.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027681/1,22027681, 7981.00,Sense Sensory,01896500,269495837,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027682/1,22027682, 730.44,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027683/1,22027683, 4896.65,Adaptec Mobilty Ltd,01785800,339578354,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027684/1,22027684, 781.49,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027685/1,22027685, 1445.98,Acorn Maintenance Services,01036000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027686/1,22027686, 452.16,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027687/1,22027687, 11.00,REDACTED PERSONAL DATA,01896700,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0022027687/2,22027687, 11.00,REDACTED PERSONAL DATA,01896700,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019388/3,31019388, 6.08,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019389/3,31019389, 1082.20,"ROBERTS COUNTRY VEHICLES LTD,",01713700,472683128,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019389/4,31019389, 45.00,"ROBERTS COUNTRY VEHICLES LTD,",01713700,472683128,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019395/1,31019395, 1040.50,Lemon Drainage Services LTD,01761600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057159
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019396/1,31019396, 3475.00,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042803
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019397/3,31019397, 3175.51,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019398/1,31019398, 250.00,PSR Lighting & Signs Ltd,01265400,,BRREP Car Park mntce,Leis Man Poult Wood Golf Centr,M15HEP20001953,310043005
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019399/3,31019399, 40602.48,BT RedCARE,00732500,245719348,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019400/3,31019400, 57.90,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019401/3,31019401, 110.55,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019402/3,31019402, 262.65,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0031019406/1,31019406, 67.00,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310042982
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010158/3,32010158, 2080.50,Vivid Resourcing,01773700,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010160/1,32010160, 2575.55,CBA,01844700,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010161/3,32010161, 1673.68,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010162/3,32010162, 1253.50,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010163/3,32010163, 1801.51,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010164/3,32010164, 1468.46,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010165/1,32010165, 203.49,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003495
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010166/1,32010166, 171.36,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003494
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010167/3,32010167, 207.09,KH Recruitment Ltd,01738900,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010168/3,32010168, 3480.00,G2 Recruitment Solutions,01786000,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010169/1,32010169, 3000.00,Design South East Limited,01521100,,Subscriptions,Planning Sals&Overheads,D01AJDJ0147002,320003490
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010170/3,32010170, 1462.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0032010171/3,32010171, 1612.50,Carrington West Limited,01844500,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035419/1,41035419, 10687.25,Grant Thornton UK LLP,01407400,,Audit Fees,Public Accountability,D29LR000044223,410032259
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035426/1,41035426, 10.47,KCS - KCC,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032382
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035426/2,41035426, 6.98,KCS - KCC,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032382
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035426/3,41035426, 3.95,KCS - KCC,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032382
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035427/1,41035427, 125.00,Grants Online Ltd,01029600,,Subscriptions,Finance Sals&Overheads,D01AFDF0047002,410032385
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035429/3,41035429, 642.84,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035430/3,41035430, 385.95,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035431/3,41035431, 3378.50,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035432/3,41035432, 2981.26,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035433/3,41035433, 75.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035436/1,41035436, 15609.53,Kent County Council,00053700,,Payment re Prev Yrs Cred Acc,Sundry Creditors Finance,J80TF000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035439/1,41035439, 153.00,Airey Consultancy Services Ltd,01760800,,Purchases,Local Revenue & NNDR Collect,D41QA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035440/1,41035440, 17.50,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035440/2,41035440, 7.00,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035440/3,41035440, 2.80,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035441/1,41035441, 1100.00,NEC Software Solutions UK Ltd,01073900,202159745,Other Expenses,Housing Benefits,C05CL000048010,410032373
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0041035442/1,41035442, 3900.00,Kent County Council,00322500,,Tracing Services,Local Revenue & NNDR Collect,D41QA000044091,410032384
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0051008803/3,51008803, 2945.80,Health Assured Ltd,01427900,,Employee Support Scheme,Health Care,D10DB000013314,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/21/2023,0041035447/1,41035447, 2586.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/21/2023,0041035448/1,41035448, 15.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/21/2023,0041035449/1,41035449, 164.92,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/21/2023,0041035450/1,41035450, 767.66,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/21/2023,0041035451/1,41035451, 3738.88,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/21/2023,0041035451/2,41035451, 427.79,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/24/2023,0041035458/1,41035458, 186.70,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/25/2023,0041035467/1,41035467, 68.00,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046001/1,11046001, 12000.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046001/2,11046001, 2373.50,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046001/3,11046001, 2373.50,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046002/1,11046002, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046005/1,11046005, 4.95,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046005/2,11046005, 13.14,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046006/1,11046006, 469.94,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046007/1,11046007, 416.85,TwoFold Limited,00518000,,Maintenance - General,Electoral Registration,D31MF000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046008/1,11046008, 397.42,LexisNexis UK,00016100,,Reference Books & Publications,Technical Sals&Overheads,D01AE000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046008/2,11046008, 414.57,LexisNexis UK,00016100,,Reference Books & Publications,Technical Sals&Overheads,D01AE000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046009/1,11046009, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046010/1,11046010, 646.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046011/2,11046011, 42.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046012/3,11046012, 9.35,REDACTED PERSONAL DATA,01897100,,Meeting Expenses,Committee Administration,D29LL000048020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046012/4,11046012, 7.25,REDACTED PERSONAL DATA,01897100,,Meeting Expenses,Committee Administration,D29LL000048020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046013/1,11046013, 850.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046014/1,11046014, 120.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046015/1,11046015, 648.00,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046016/3,11046016, 586.08,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046017/3,11046017, 48.71,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD1044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046018/3,11046018, 215.52,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
