Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026381/1,22026381, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026382/1,22026382, 763.31,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026383/1,22026383, 3178.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026384/1,22026384, 1210.30,Independent Reviews Ltd,01657100,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026385/1,22026385, 19.50,KCS,00054200,,Abatement Initiatives,Street Scene,H23SD000044006,220003206
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026385/2,22026385, 2.95,KCS,00054200,,Abatement Initiatives,Street Scene,H23SD000044006,220003206
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026386/1,22026386, 6027.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026387/1,22026387, 868.00,Kent Property Services,01722500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026388/1,22026388, 11093.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026389/1,22026389, 2519.40,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026390/1,22026390, 8050.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026391/1,22026391, 8640.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026392/1,22026392, 2970.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026393/1,22026393, 72.25,South East Water Ltd,01330300,,Water Sampling,Environmental Protection,H32SN000054010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026394/1,22026394, 337.88,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026394/2,22026394, 4546.00,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026395/1,22026395, 3982.50,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026396/1,22026396, 53.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026396/2,22026396, 4062.00,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026397/1,22026397, 89.40,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026397/2,22026397, 3995.75,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026398/1,22026398, 4396.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026399/1,22026399, 2011.20,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026400/1,22026400, 26332.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026401/1,22026401, 14451.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026402/1,22026402, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026403/1,22026403, 1504.13,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026404/3,22026404, 112.46,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0022026405/3,22026405, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018533/3,31018533, 2773.74,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018534/1,31018534, 178.00,Chillmech Limited,00978700,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042714
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018535/1,31018535, 1440.79,Chroma Vision Ltd,00891600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042788
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018536/1,31018536, 15046.08,G & J Steele,01835500,,Other Expenses,Car Park Imp Rolling Programme,P01AB000009908,310042789
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018536/2,31018536, 3000.00,G & J Steele,01835500,,Other Expenses,Car Park Imp Rolling Programme,P01AB000009908,310042789
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018538/1,31018538, 2656.46,SKF Contractors Ltd,00092000,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310042794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018538/2,31018538, 468.79,SKF Contractors Ltd,00092000,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,310042794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018539/3,31018539, 37.99,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018539/4,31018539, 38.32,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0031018540/3,31018540, 26.05,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0032009438/1,32009438, 139.23,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003384
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0032009442/3,32009442, 3029.57,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0032009443/3,32009443, 1665.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0032009444/3,32009444, 1526.80,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0032009445/3,32009445, 1268.00,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034066/3,41034066, 507.38,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034068/3,41034068, 1422.00,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034069/3,41034069, 537.23,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034070/3,41034070, 2907.80,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034071/3,41034071, 9458.08,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034072/3,41034072, 39.19,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034073/3,41034073, 925.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034074/3,41034074, 980.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034075/1,41034075, 5500.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Enhancement,Local Revenue & NNDR Collect,D41QA000044063,410032155
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034076/1,41034076, 725.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Enhancement,Local Revenue & NNDR Collect,D41QA000044063,410032155
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034077/2,41034077, 692029.29,"Dep for Business, Energy & Industial Str",01793500,,Payment re Prev Yrs Cred Acc,Sundry Creditors Finance,J80TF000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034086/1,41034086, 175.00,Irrv,00050300,,Reference Books & Publications,Local Revenue & NNDR Collect,D41QA000043010,410032161
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0041034087/1,41034087, 160.00,Irrv,00050300,,Reference Books & Publications,Local Revenue & NNDR Collect,D41QA000043010,410032160
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008666/1,51008666, 238.80,REDACTED PERSONAL DATA,01804200,,Ext Fees/Prof & Tech,Training,D10DCDJ0313561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008667/1,51008667, 450.00,Mallard Consultancy Ltd,01528600,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,510010553
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008668/1,51008668, 120.00,LABC Training,01180300,,Ext Fees/Prof & Tech,Training,D10DCDJ0213561,510010560
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008669/1,51008669, 120.00,LABC Training,01180300,,Ext Fees/Prof & Tech,Training,D10DCDJ0213561,510010561
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008670/1,51008670, 75.00,LABC Training,01180300,,Ext Fees/Prof & Tech,Training,D10DCDJ0213561,510010562
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008671/1,51008671, 350.00,Firebrand Training Ltd,01716800,,Ext Fees/IT Training,Training,D10DCDN0113564,510010559
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008672/1,51008672, 350.00,Firebrand Training Ltd,01716800,,Ext Fees/IT Training,Training,D10DCDN0113564,510010558
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008673/1,51008673, 350.00,Firebrand Training Ltd,01716800,,Ext Fees/IT Training,Training,D10DCDN0113564,510010557
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0051008674/1,51008674, 700.00,Firebrand Training Ltd,01716800,,Ext Fees/IT Training,Training,D10DCDN0113564,510010556
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/17/2022,0041034092/1,41034092, 97.68,Utax UK Ltd,01658500,642302771,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/18/2022,0041034095/1,41034095, 191.35,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2022,0041034111/1,41034111, 2371.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/22/2022,0041034115/1,41034115, 20.03,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044072/1,11044072, 365.00,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069453
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044073/1,11044073, 637.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110069440
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044074/1,11044074, 1290.00,BML Building Services Ltd,01505000,,BRREP Fence/Compound Repairs,Larkfield Leisure Centre,M15HDP20001945,110069436
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044075/1,11044075, 2122.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110069436
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044076/1,11044076, 2588.00,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Angel Centre,M15HAP20001939,110069404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044077/1,11044077, 474.00,DORMA UK Ltd,00413500,549361128,BRREP Servicing-entrance doors,Angel Centre,M15HAP20001927,110069208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/1,11044078, 9.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/10,11044078, 159.00,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/11,11044078, 34.65,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/12,11044078, 2.85,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/13,11044078, 19.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/14,11044078, 29.85,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/15,11044078, 49.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/16,11044078, 5.96,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/2,11044078, 8.95,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/3,11044078, 11.99,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/4,11044078, 23.98,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/5,11044078, 63.60,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/6,11044078, 23.70,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/7,11044078, 59.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/8,11044078, 59.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044078/9,11044078, 89.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069459
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044079/1,11044079, 24.00,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069387
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044079/2,11044079, 37.00,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069387
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044080/1,11044080, 490.00,Envirocure Limited,00963300,,BRREP Legionella Certification,PC - General,M15JAP30001995,110069427
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044081/1,11044081, 199.99,KCS,00054200,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,110069412
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044082/1,11044082, 100.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,110069457
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044083/1,11044083, 10000.00,Waterlink Services - South East Water,00496500,,BRREP Response - General,Tonbridge Farm Pavillion,M15HGP50001997,110069371
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044083/2,11044083, 11965.00,Waterlink Services - South East Water,00496500,,BRREP Response - General,Tonbridge Farm Pavillion,M15HGP50001997,110069371
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044084/1,11044084, 441.00,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044085/1,11044085, 360.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044086/1,11044086, 294.67,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044087/1,11044087, 163.21,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Angel Centre,M15HAP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044088/1,11044088, 250.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044089/1,11044089, 188.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,PC - General,M15JAP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044090/1,11044090, 178.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044091/1,11044091, 4552.15,KCS,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044092/1,11044092, 1460.21,KCS,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044093/1,11044093, 11.46,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Protective Clothing,Admin & Prop Sals&Overheads,D01AA000042001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044094/1,11044094, 296.25,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044095/1,11044095, 250.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044096/1,11044096, 408.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044097/1,11044097, 1160.09,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044099/1,11044099, 1500.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044100/7,11044100, 12181.24,Partnership Regeneration Development Ltd,01822400,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044101/1,11044101, 6090.62,Partnership Regeneration Development Ltd,01822400,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044102/1,11044102, 1097.17,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044103/1,11044103, 585.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044104/1,11044104, 573.75,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044105/1,11044105, 8000.00,Kent County Council,00322500,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044106/1,11044106, 2452.61,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Angel Centre,M15HAP20001939,110069468
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044107/1,11044107, 5000.00,West Malling Flowers,01337200,994405587,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044108/1,11044108, 941.40,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0011044109/1,11044109, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
