Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038388/1,21038388, 4995.00,Arnold Tarmac Ltd,01685100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057035
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038389/1,21038389, 650.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038389/2,21038389, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038389/3,21038389, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038389/4,21038389, 500.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038390/1,21038390, 800.00,SWS Countryside & Landscape,01567200,,BRREP General Maintenance,Land Review,M15MAP49901900,210057094
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038391/1,21038391, 4300.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057090
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038392/1,21038392, 120.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057098
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038392/2,21038392, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057098
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038392/3,21038392, 2100.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057098
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038393/1,21038393, 225.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057022
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038394/1,21038394, 325.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056932
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038395/1,21038395, 550.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056751
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038396/1,21038396, 242.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057010
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038397/1,21038397, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038398/3,21038398, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038399/1,21038399, 600.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057108
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038400/3,21038400, 225.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038401/3,21038401, 550.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038402/1,21038402, 550.00,SWS Countryside & Landscape,01567200,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057088
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038403/1,21038403, 150.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057093
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038405/1,21038405, 30.00,Weddle and Co,00714900,,Purchases,Haysden Country Park,B22LC000040101,210057102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038406/3,21038406, 90.87,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Open Spaces & Amenity Areas,B22LE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038407/1,21038407, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038408/1,21038408, 135.00,Mr A Nicholl,00253500,,Casual Users,Tonbridge Sports Association,B02AH000034003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038408/2,21038408, 60.00,Mr A Nicholl,00253500,,Stationery,Tonbridge Sports Association,B02AH000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038408/3,21038408, 15.00,Mr A Nicholl,00253500,,Telephones - General,Tonbridge Sports Association,B02AH000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038409/1,21038409, 1360.00,Weddle and Co,00714900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210057112
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038410/1,21038410, 35.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038411/1,21038411, 563.20,Wrotham Traders,01124900,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/1,22027165, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/10,22027165, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/11,22027165, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/12,22027165, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/13,22027165, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/14,22027165, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/15,22027165, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/16,22027165, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/17,22027165, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/18,22027165, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/19,22027165, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/2,22027165, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/20,22027165, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/21,22027165, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/22,22027165, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/23,22027165, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/24,22027165, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/25,22027165, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/26,22027165, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/27,22027165, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/28,22027165, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/29,22027165, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/3,22027165, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/30,22027165, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/31,22027165, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/32,22027165, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/33,22027165, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/34,22027165, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/35,22027165, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/36,22027165, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/37,22027165, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/38,22027165, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/39,22027165, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/4,22027165, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/40,22027165, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/41,22027165, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/42,22027165, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/43,22027165, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/44,22027165, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/45,22027165, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/46,22027165, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/47,22027165, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/5,22027165, 740.63,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/6,22027165, 13.93,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/7,22027165, 24.04,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/8,22027165, 72.20,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027165/9,22027165, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027413/3,22027413, 2741.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027413/4,22027413, 2271.75,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027414/3,22027414, 4322.11,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027415/3,22027415, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027416/3,22027416, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027417/3,22027417, 42.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027418/1,22027418, 10350.00,Waste Consulting LLP,01530700,737059028,Other Expenses,Refuse Collection,H20SA000048010,220003290
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027419/1,22027419, 3332.70,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027422/1,22027422, 15000.00,Kent County Council,01244700,,Kent Resource Partnership,Dry Recycling,H34SR000048143,220003301
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027424/1,22027424, 820.40,Tunbridge Wells Borough Council,00844600,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027425/1,22027425, 2007.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027426/1,22027426, 529.23,South East Water Ltd,00572200,,Water Charges (Metered),Homelessness,C01AAMAUN24001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027427/1,22027427, 6405.50,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027428/1,22027428, 23871.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027429/1,22027429, 2226.57,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027430/1,22027430, 250.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027431/1,22027431, 11.99,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003304
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0022027431/2,22027431, 2.92,KCS,00054200,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003304
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019233/3,31019233, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019234/3,31019234, 3591.47,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019235/3,31019235, 74.86,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019235/4,31019235, 105.05,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019235/5,31019235, 105.05,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019236/3,31019236, 3068.33,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019241/1,31019241, 450.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019242/1,31019242, 1250.00,SWS Countryside & Landscape,01567200,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210056999
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019244/1,31019244, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019244/2,31019244, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0031019245/1,31019245, 27.74,Amazon EU SARL,01738400,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010050/3,32010050, 2052.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010051/3,32010051, 6113.25,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010052/3,32010052, 4140.00,TSC Designs,01602800,359305975,Professional Fees,Building Control,A01AD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010053/3,32010053, 1350.08,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010054/3,32010054, 1744.32,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010055/3,32010055, 1744.85,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010056/3,32010056, 1638.24,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010057/3,32010057, 1705.68,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010058/3,32010058, 1886.75,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010061/1,32010061, 900.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,320003388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010062/1,32010062, 182.07,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003476
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010063/1,32010063, 1479.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010064/1,32010064, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010065/1,32010065, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010066/1,32010066, 1275.72,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010067/1,32010067, 2690.07,Aylesford Parish Council,00007300,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0032010068/1,32010068, 4138.00,Kent County Council,00322500,,AONB Management,Planning Policy,A01AF000044163,320003488
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035163/1,41035163, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035163/2,41035163, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
