Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/36,22027975, 39.46,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/37,22027975, 836.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/38,22027975, 580.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/39,22027975, 1665.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/4,22027975, 30.43,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/40,22027975, 107939.06,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/41,22027975, 1101.97,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/42,22027975, 65916.68,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/43,22027975, 414.98,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/44,22027975, 98065.11,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/45,22027975, 38371.84,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/46,22027975, 20834.10,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/5,22027975, 862.61,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/6,22027975, 16.22,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/7,22027975, 28.00,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/8,22027975, 30.43,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027975/9,22027975, 70.14,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027976/1,22027976, 242.36,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,220003368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027976/2,22027976, 25.95,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,220003368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027977/1,22027977, 1064.80,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027978/1,22027978, 1084.37,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027979/1,22027979, 79.61,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027980/1,22027980, 1638.72,REDACTED PERSONAL DATA,01766200,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027980/2,22027980, 1638.72,REDACTED PERSONAL DATA,01766200,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027981/1,22027981, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027982/1,22027982, 568.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AATNPR20101,220003375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027983/1,22027983, 5437.66,Willow Tree Home Solutions LTD,01579200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027984/1,22027984, 1669.82,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027985/1,22027985, 2719.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0022027986/1,22027986, 4525.00,Access & Automation Ltd,01773400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019633/1,31019633, 1086.70,Patrol,01189800,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019634/1,31019634, 6528.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310043107
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019634/2,31019634, 204.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310043107
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019634/3,31019634, 1632.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking On-Street,E10HD000040135,310043107
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019635/3,31019635, 2849.00,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019637/1,31019637, 804.00,SKF Contractors Ltd,00092000,621768141,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310043100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019638/1,31019638, 804.00,SKF Contractors Ltd,00092000,621768141,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310043099
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019639/1,31019639, 1899.44,Royal British Legion Industries Ltd,00139700,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310043015
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019642/1,31019642, 546.50,SKF Contractors Ltd,00092000,621768141,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019643/1,31019643, 3112.25,Electrical Testing Ltd,01608600,525267349,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043056
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019643/2,31019643, 472.00,Electrical Testing Ltd,01608600,525267349,BRREP Servicing-CarParkLightg,Larkfield Leisure Centre,M15HDP20001944,310043056
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019643/3,31019643, 88.50,Electrical Testing Ltd,01608600,525267349,BRREP Car Park mntce,Leis Man Poult Wood Golf Centr,M15HEP20001953,310043056
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019643/4,31019643, 130.50,Electrical Testing Ltd,01608600,525267349,BRREP Servicing - ext lighting,Kings Hill Offices - Ext Areas,M15KAP20001941,310043056
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019643/5,31019643, 88.50,Electrical Testing Ltd,01608600,525267349,BRREP Servicing - ext lighting,Tonbridge Castle / CAB,M15KFP20001941,310043056
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019644/1,31019644, 211.25,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019644/2,31019644, 710.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043091
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019645/1,31019645, 710.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043092
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019645/2,31019645, 325.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043092
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0031019646/1,31019646, 7075.64,Amey LG LTD/ (Enterprise AOL) Ltd,01324000,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310043010
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010366/1,32010366, 8844.00,Ove Arup & Partners Ltd,01864300,524461265,Development of Local Plan,Development of Local Plan,A01AE000044023,320003511
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010367/1,32010367, 99.99,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Protective Clothing,Planning Sals&Overheads,D01AJDJ0242001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010368/1,32010368, 2166.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010369/1,32010369, 2499.52,Tetlow King Planning Ltd,01290900,,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010370/1,32010370, 1759.99,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010371/1,32010371, 1722.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010372/1,32010372, 2250.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010373/1,32010373, 1850.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010374/1,32010374, 15855.72,Hadlow Parish Council,00041400,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0032010375/1,32010375, 2177.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035737/1,41035737, 20000.00,Policy in Practice Ltd,01787200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035740/3,41035740, 114.45,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035741/3,41035741, 1051.92,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035742/1,41035742, 47.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Finance Sals&Overheads,D01AF000043003,410032382
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035743/3,41035743, 949.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035744/3,41035744, 1995.01,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035751/1,41035751, 1470.26,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035752/1,41035752, 41611.00,REDACTED PERSONAL DATA,01206000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035764/1,41035764, 317.65,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0041035765/1,41035765, 3401.99,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0051008825/1,51008825, 180.00,Hoey Ainscough Associates Ltd,01473400,,Ext Fees/Prof & Tech,Training,D10DCDA0013561,510010630
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0051008832/1,51008832, 399.00,Hiring People (Ptnrs of Research Ltd),01876600,161643812,Recruitment Advertising,Recruitment Expenses,D10DA000013110,510010636
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0051008834/1,51008834, 425.00,Crosslight Advice,01911400,,Ext Fees/Prof & Tech,Training,D10DCDV0713561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046661/1,11046661, 4260.00,Daniel Michael Services Limited,01895100,403826317,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110070148
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046694/3,11046694, 19.00,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046695/3,11046695, 1059.79,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046696/3,11046696, 1713.13,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046697/3,11046697, 458.69,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046698/3,11046698, 188.50,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046699/3,11046699, 175.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Leis Man Poult Wood Golf Centr,M15HEP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046700/1,11046700, 80.00,Maidstone Borough Council,01453900,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046701/1,11046701, 46.00,Sevenoaks District Council,01252500,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046702/1,11046702, 1975.20,Capital Space Limited,01523100,,Contract Payments,UK Shared Prosperity Fund,P06FNFN6009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046703/1,11046703, 1110.00,Franks Restaurant,01637000,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046704/3,11046704, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046705/3,11046705, 2029.05,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046705/4,11046705, 3146.85,TMS Protection Ltd,01744300,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046706/1,11046706, 5000.00,Spa Caffe Ltd T/A Teal Caf�,01911700,,Contract Payments,UK Shared Prosperity Fund,P06FNFN6009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046708/1,11046708, 480.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Leybourne Lakes Country Park,M15HLP50001997,110070353
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046709/1,11046709, 2000.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070373
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046710/1,11046710, 990.00,Learnd UK,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046712/1,11046712, 525.79,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,110070395
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046713/1,11046713, 10000.00,Sevenoaks District Council,00089300,,Business Growth Programme,Eco Dev & Reg Gen Bus Support,D52TD000048026,110070199
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046713/2,11046713, 3000.00,Sevenoaks District Council,00089300,,Economic Development Expenses,Eco Dev & Reg Gen Bus Support,D52TD000048050,110070199
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046714/1,11046714, 680.00,Pillory Barn Design Studios,01898100,619155927,Marketing,Information & Publicity,D32MJ000044215,110070196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046714/2,11046714, 476.00,Pillory Barn Design Studios,01898100,619155927,Marketing,Information & Publicity,D32MJ000044215,110070196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046716/1,11046716, 1777.46,Brian Ladies and Gentleman Hairdresser,01911900,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046717/1,11046717, 1306.00,Heritage Unlimited,01900600,,Professional Fees,Tonbridge Castle Gatehouse,B40TG000044001,110070250
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046718/1,11046718, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0011046718/2,11046718, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008770/1,12008770, 20000.00,Kent County Council,00167000,,Kent Connects,Information Technology,D27KD000044057,410032433
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008806/1,12008806, 6600.00,KHIPU Networks Limited,01191500,866341116,Consultancy Fees,Information Technology,D27KD000044011,410032451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008806/2,12008806, 45896.28,KHIPU Networks Limited,01191500,866341116,Software Hire & Support,Information Technology,D27KD000044059,410032451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008806/3,12008806, 20818.49,KHIPU Networks Limited,01191500,866341116,Initial Furniture & Equipment,Capital Renewals IT,P06FB000009906,410032451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008806/4,12008806, 11635.25,KHIPU Networks Limited,01191500,866341116,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB3009906,410032451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008806/5,12008806, 6090.42,KHIPU Networks Limited,01191500,866341116,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB3009906,410032451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008807/1,12008807, 1219.28,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032425
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008808/1,12008808, 68.95,3C Technology Limited,00997700,,Purchases,Information Technology,D27KD000040101,410032454
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008809/1,12008809, 35.99,CCS Media Ltd,00018000,,Maintenance - General,Parking Off-Street,E10HA000040135,410032456
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008809/2,12008809, 2.00,CCS Media Ltd,00018000,,Maintenance - General,Parking On-Street,E10HD000040135,410032456
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008809/3,12008809, 53.98,CCS Media Ltd,00018000,,Maintenance - General,Parking On-Street,E10HD000040135,410032456
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008810/1,12008810, 6.00,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008810/2,12008810, 71.43,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008811/1,12008811, 13.64,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0012008811/2,12008811, 76.10,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038717/1,21038717, 275.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057330
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038718/1,21038718, 350.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057307
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038719/1,21038719, 650.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057276
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038720/1,21038720, 600.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057227
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038721/1,21038721, 450.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057228
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038722/1,21038722, 703.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038723/1,21038723, 703.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057279
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0021038724/3,21038724, 26.77,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
