Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039014/1,21039014, 450.00,Burslem Memorials Ltd,01013400,,Contract Payments,Ton Cemetery Memorial Safety,P05KV000009904,210057465
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039015/1,21039015, 2400.00,Burslem Memorials Ltd,01013400,,Contract Payments,Ton Cemetery Memorial Safety,P05KV000009904,210057422
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039016/1,21039016, 3450.00,Burslem Memorials Ltd,01013400,,Contract Payments,Ton Cemetery Memorial Safety,P05KV000009904,210057421
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039017/1,21039017, 579.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039018/1,21039018, 289.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039019/1,21039019, 365.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039020/3,21039020, 1764.14,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Leybourne Lakes Country Park,B22LK000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039021/3,21039021, 3675.44,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Leybourne Lakes Country Park,B22LK000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039022/1,21039022, 54.85,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Patrolling,B22LF000030103,210057469
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039022/2,21039022, 190.74,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Patrolling,B22LF000030103,210057469
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039023/1,21039023, 26.40,Fenland Leisure Products Ltd,01675100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057502
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039024/1,21039024, 4950.00,The Original Tree Surgeons Limited,01906200,219421521,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057467
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039025/1,21039025, 8162.00,Coastal Nets Limited,01914800,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039026/1,21039026, 260.00,Rumwoods Limited,00959000,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057452
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039028/3,21039028, 63.36,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039029/1,21039029, 4980.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057428
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039029/2,21039029, 1400.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057428
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039030/1,21039030, 44199.61,Tonbridge & Malling Leisure Trust,01469100,,Employers Superannuation Costs,T&M Leisure Trust,B10DA000050107,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039031/1,21039031, 20.00,St Philips Church Tonbridge,01010300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056825
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039031/2,21039031, 20.00,St Philips Church Tonbridge,01010300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056825
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039031/3,21039031, 20.00,St Philips Church Tonbridge,01010300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056825
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039031/4,21039031, 20.00,St Philips Church Tonbridge,01010300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056825
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039032/1,21039032, 80.00,St Philips Church Tonbridge,01010300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057145
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039033/1,21039033, 200.00,Cameron Electrical,01849600,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057466
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039034/1,21039034, 400.00,Cameron Electrical,01849600,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057453
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039035/1,21039035, 1800.00,Cameron Electrical,01849600,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057450
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039036/1,21039036, 275.00,Cameron Electrical,01849600,,Maintenance of Play Equipment,Haysden Country Park,B22LC000020503,210057506
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039037/1,21039037, 142.00,HAGS SMP Ltd,00793600,,Maintenance of Play Equipment,Haysden Country Park,B22LC000020503,210057482
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039038/3,21039038, 70.50,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039039/3,21039039, 37.36,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039040/3,21039040, 29.99,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028314/3,22028314, 1141.66,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028315/1,22028315, 2130.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028316/1,22028316, 2531.54,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028317/1,22028317, 30465.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028318/3,22028318, 715.00,Centennial Property Ltd,01901000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028319/1,22028319, 4480.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028320/1,22028320, 8430.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028322/3,22028322, 0.97,Octopus Energy,01895300,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028323/1,22028323, 6146.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028324/3,22028324, 9720.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028325/3,22028325, 3300.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028326/1,22028326, 1470.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028327/3,22028327, 12035.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028328/3,22028328, 129.88,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028329/3,22028329, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028330/1,22028330, 3996.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028331/3,22028331, 400.00,Lucy and Martin Recycling LTD,01694200,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028332/1,22028332, 9840.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028333/1,22028333, 3139.00,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0211300,220003423
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028334/1,22028334, 1343.73,Waste Way (Southern Ltd),01923700,,Contract Payments,Street Scene,H23SD000054001,220003415
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028335/1,22028335, 671.86,Waste Way (Southern Ltd),01923700,,Contract Payments,Street Scene,H23SD000054001,220003422
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028336/1,22028336, 4801.69,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028337/1,22028337, 21088.76,Consultants in Care Ltd,01764200,,Temporary Accommodation,Homelessness,C01AAMAUN44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028338/1,22028338, 54978.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028340/3,22028340, 131.76,Peoplesafe -  Skyguard Ltd,01779900,,Purchases,Env Hlth & Hsg Sals&Overheads,D01AVDV0340101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0022028341/3,22028341, 65.88,Peoplesafe -  Skyguard Ltd,01779900,,Minimum Energy Efficiency Proj,Private Sector Housing Renewal,C03BD000044032,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019891/1,31019891, 36.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310043143
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019891/2,31019891, 378.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310043143
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019891/3,31019891, 252.00,Nagels,01434000,,Stationery,Parking On-Street,E10HD000043003,310043143
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019891/4,31019891, 24.00,Nagels,01434000,,Stationery,Parking On-Street,E10HD000043003,310043143
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019900/1,31019900, 32.50,Workwear Express,01926200,722112783,Uniforms,Parking Off-Street,E10HA000042002,310043193
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019900/2,31019900, 5.99,Workwear Express,01926200,722112783,Uniforms,Parking Off-Street,E10HA000042002,310043193
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019900/3,31019900, 21.66,Workwear Express,01926200,722112783,Uniforms,Parking On-Street,E10HD000042002,310043193
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019901/1,31019901, 258.50,Royal British Legion Industries Ltd,00139700,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043188
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019902/1,31019902, 8.73,Alfafado Ltd t/a Battery Station,01835100,,Purchases,Civil Contingencies,D33NA000040101,310043194
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0031019902/2,31019902, 5.40,Alfafado Ltd t/a Battery Station,01835100,,Purchases,Civil Contingencies,D33NA000040101,310043194
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010605/3,32010605, 1360.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010606/1,32010606, 235.62,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003510
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010607/1,32010607, 235.62,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003516
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010608/1,32010608, 246.33,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003519
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010609/1,32010609, 182.07,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003534
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010610/1,32010610, 257.04,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003538
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010611/1,32010611, 12360.00,Jim Lynch,01903300,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003524
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010612/1,32010612, 1475.00,AECOM Limited,01918200,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003514
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010613/1,32010613, 1250.00,DHA Planning Ltd,01553900,,Professional Fees,Planning Policy,A01AF000044001,320003548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010614/3,32010614, 1585.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010615/3,32010615, 1734.94,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010616/3,32010616, 2250.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010617/1,32010617, 108.89,Kent County Council,00322500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003522
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010618/1,32010618, 8576.12,Kent County Council,00322500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003552
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010619/3,32010619, 2500.00,Tunbridge Wells Borough Council,00844600,,Conservation,Conservation,A01AG000056002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010620/1,32010620, 30418.00,Addington Parish Council,00001600,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010621/1,32010621, 160.65,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003575
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010622/3,32010622, 2023.50,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010623/3,32010623, 1360.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0032010624/3,32010624, 306.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036121/1,41036121, 1102.97,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036122/1,41036122, 100.38,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036123/1,41036123, 5.49,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Finance Sals&Overheads,D01AF000043003,410032495
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036124/1,41036124, 123.20,Zurich Municipal,01235000,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036125/1,41036125, 2061.24,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,110069968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036126/1,41036126, 4.90,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,410032526
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036126/2,41036126, 34.80,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,410032526
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036127/1,41036127, 6531.81,NEC Software Solutions UK Ltd,01073900,202159745,Other Expenses,Housing Benefits,C05CL000048010,410032539
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036130/1,41036130, 29.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Finance Sals&Overheads,D01AF000043003,410032534
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036131/1,41036131, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036131/2,41036131, 161.04,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036131/3,41036131, 0.32,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036132/1,41036132, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036132/2,41036132, 585.36,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036132/3,41036132, 2.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036133/1,41036133, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036133/2,41036133, 178.80,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036133/3,41036133, 0.64,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0041036134/1,41036134, 15000.00,The East Malling Centre/Community Larder,01168000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0051008880/1,51008880, 399.00,Hiring People (Ptnrs of Research Ltd),01876600,161643812,Advertising General,Licences - Fee Paying,H27SHZ99944216,110070657
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0051008882/1,51008882, 75.00,LABC Training,01180300,,Ext Fees/Prof & Tech,Training,D10DCDJ0213561,510010667
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/18/2023,0041036145/1,41036145, 70.14,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/19/2023,0041036148/1,41036148, 229.20,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/19/2023,0041036151/1,41036151, 2.93,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/19/2023,0041036152/1,41036152, 4044.83,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/19/2023,0041036152/2,41036152, 54.98,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047413/1,11047413, 187.00,Pillory Barn Design Studios,01898100,619155927,Marketing,Information & Publicity,D32MJ000044215,110070196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047416/1,11047416, 1387.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047417/1,11047417, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047418/1,11047418, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047419/1,11047419, 265.00,C. S. Mitchell LTD,01704800,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047420/1,11047420, 2512.00,Thomson Snell & Passmore,00101700,210327030,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047421/1,11047421, 4663.27,Communigrow,01547600,,Contract Payments,UK Shared Prosperity Fund,P06FNFN6009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047422/1,11047422, 655.00,Sharpe Pritchard,00600500,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047423/1,11047423, 1387.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047424/1,11047424, 2289.77,TwoFold Limited,00518000,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047425/1,11047425, 10.00,The Mayor's Charity Appeal,00943800,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
