Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026836/1,22026836, 680.00,Keith Rawlings,01358700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026837/1,22026837, 3630.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026839/1,22026839, 1500.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026840/1,22026840, 9355.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026841/3,22026841, 300.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026843/3,22026843, 9720.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026844/3,22026844, 9720.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026845/3,22026845, 3300.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026846/1,22026846, 360.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026847/1,22026847, 6851.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026848/1,22026848, 2425.00,Access & Automation Ltd,01773400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026849/1,22026849, 1473.54,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026850/1,22026850, 6902.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026851/1,22026851, 8170.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026852/3,22026852, 500.00,Counterweight LTD,01506600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026853/1,22026853, 3660.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026854/1,22026854, 2154.83,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026855/1,22026855, 29310.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026856/1,22026856, 360.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,220003250
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026857/1,22026857, 46.00,Housing Ombudsman Service,01767100,,Subscriptions,Env Hlth & Hsg Sals&Overheads,D01AVDV0747002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026858/3,22026858, 1510.80,Lucy and Martin Recycling LTD,01694200,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026859/3,22026859, 220.00,Lucy and Martin Recycling LTD,01694200,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026860/1,22026860, 56.73,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026861/1,22026861, 186.45,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026862/1,22026862, 48762.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026863/1,22026863, 37.00,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026864/1,22026864, 41.52,Bulb Energy Ltd,01799000,214948301,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026864/2,22026864, 9.98,Bulb Energy Ltd,01799000,214948301,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026865/1,22026865, 250.00,Ricardo- AEA- Ltd,00445700,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,220003239
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026865/2,22026865, 13340.00,Ricardo- AEA- Ltd,00445700,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,220003239
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026865/3,22026865, 1425.00,Ricardo- AEA- Ltd,00445700,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,220003239
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026865/4,22026865, 2500.00,Ricardo- AEA- Ltd,00445700,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,220003239
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026865/5,22026865, 1000.00,Ricardo- AEA- Ltd,00445700,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,220003239
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026866/1,22026866, 900.00,Ricardo- AEA- Ltd,00445700,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026866/2,22026866, 3250.00,Ricardo- AEA- Ltd,00445700,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026867/1,22026867, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026868/1,22026868, 1242.46,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026869/1,22026869, 542.03,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026869/2,22026869, 5217.22,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026870/1,22026870, 3301.73,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026871/1,22026871, 1374.00,On Site Wheelie Washers,01069700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026872/1,22026872, 1125.00,On Site Wheelie Washers,01069700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026873/1,22026873, 845.00,On Site Wheelie Washers,01069700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026874/1,22026874, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018762/3,31018762, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018763/3,31018763, 529.44, Connected Kerb Limited,01851400,,Contract Payments,Electric Veh Charging Points,P01EA000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018764/1,31018764, 3475.00,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042803
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018765/1,31018765, 6016.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310042829
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018765/2,31018765, 61.95,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310042829
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018765/3,31018765, 9024.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking On-Street,E10HD000040135,310042829
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018765/4,31018765, 92.93,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking On-Street,E10HD000040135,310042829
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018766/3,31018766, 114.30,Imperial Civil Enforcement Solutions,00057200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018767/1,31018767, 321.30,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HD000044216,310042846
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018768/1,31018768, 6.17,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018768/2,31018768, 136.77,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018769/1,31018769, 1.85,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018769/2,31018769, 48.45,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018770/1,31018770, 1.11,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018770/2,31018770, 29.33,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018777/1,31018777, 450.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018778/1,31018778, 7548.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310042849
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018778/2,31018778, 204.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HA000040135,310042849
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0031018778/3,31018778, 1632.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking On-Street,E10HD000040135,310042849
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009652/1,32009652, 290.00,REDACTED PERSONAL DATA,01855900,,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009653/1,32009653, 967.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009654/1,32009654, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009655/1,32009655, 3253.93,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009656/1,32009656, 64.95,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003431
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009657/1,32009657, 182.07,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003425
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009658/1,32009658, 1655.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009659/1,32009659, 1627.60,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009660/1,32009660, 1702.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009661/1,32009661, 2128.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0032009664/1,32009664, 1644.00,JBA Consulting,01599000,665300941,Development of Local Plan,Development of Local Plan,A01AE000044023,320003369
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034476/1,41034476, 258.23,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034478/1,41034478, 98.46,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034484/1,41034484, 2.95,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AFDF1143003,410032208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034484/2,41034484, 45.98,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AFDF1143003,410032208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034484/3,41034484, 7.95,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AFDF1143003,410032208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034484/4,41034484, 7.95,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AFDF1143003,410032208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034485/1,41034485, 278.30,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034486/1,41034486, 971.25,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034487/1,41034487, 1910.03,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034488/1,41034488, 117.01,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034490/1,41034490, 800.00,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0041034491/1,41034491, 800.00,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0051008720/1,51008720, 36.00,Cantium Business Solutions Ltd,01698600,,Criminal Records Bureau Checks,Recruitment Expenses,D10DA000013180,510010588
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0051008720/2,51008720, 15.00,Cantium Business Solutions Ltd,01698600,,Criminal Records Bureau Checks,Recruitment Expenses,D10DA000013180,510010588
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0051008721/1,51008721, 995.00,Ocean Media Group Ltd,01732900,,Recruitment Advertising,Recruitment Expenses,D10DADV0913110,510010585
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0051008722/1,51008722, 87.50,DM Training Services,01854200,,Ext Fees/Prof & Tech,Training,D10DCDF1113561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/18/2022,0041034509/1,41034509, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2022,0022026880/1,22026880, 224.52,Bulb Energy Ltd,01799000,214948301,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2022,0041034518/1,41034518, 2895.00,Information Commisioners Office,01417900,,Data Protection Act Registrati,Admin & Prop Sals&Overheads,D01AADA0048013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044618/1,11044618, 2555.00,PV Environmental Surveys,00987200,,BRREP General Maintenance,Shops & Maisonettes,M15NAP10001900,110069518
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044619/1,11044619, 569.00,DORMA UK Ltd,00413500,549361128,BRREP Servicing-entrance doors,Tonbridge Castle / CAB,M15KFP20001927,110069564
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044620/1,11044620, 845.00,GreenFish Consulting part of JCML Consul,01627700,,Estate Management Charge,Land Review,D40PS000020400,110069625
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044621/1,11044621, 260.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069638
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044622/1,11044622, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044622/2,11044622, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044622/3,11044622, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044623/1,11044623, 620.00,Royal Cars,01857400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044624/1,11044624, 110.00,Royal Cars,01857400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044625/3,11044625, 215.99,Prosec General Security Ltd,00810600,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044625/4,11044625, 961.88,Prosec General Security Ltd,00810600,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044625/5,11044625, 2754.00,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044626/1,11044626, 30.00,The Mayor's Charity Appeal,00943800,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044627/3,11044627, 154.10,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044628/3,11044628, 74.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044629/3,11044629, 92.46,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044630/3,11044630, 53.40,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044631/3,11044631, 53.40,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044632/3,11044632, 182.90,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044633/1,11044633, 260.00,REDACTED PERSONAL DATA,01750300,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044634/3,11044634, 359.14,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044635/3,11044635, 714.18,KCS,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044636/3,11044636, 1359.99,KCS,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044637/1,11044637, 487.28,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044638/1,11044638, 544.88,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044639/3,11044639, 14.85,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044640/3,11044640, 181.30,Speedy Services (Speedy Hire),01840400,,BRREP General Maintenance,Angel Centre,M15HAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044641/3,11044641, 3000.00,Westco Communications/Westco Trading Ltd,01844400,,Consultancy Fees,Personnel Sals&Overheads,D01ABDB0044011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044642/3,11044642, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044643/3,11044643, 9.70,REDACTED PERSONAL DATA,01681100,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044643/4,11044643, 3.00,REDACTED PERSONAL DATA,01681100,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044644/3,11044644, 10175.00,Francis Taylor Building,01688700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
