Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018841/5,31018841, 48.95,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018842/4,31018842, 6.56,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018842/5,31018842, 145.08,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018843/1,31018843, 1082.50,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042864
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018844/1,31018844, 127.43,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018844/2,31018844, 127.42,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018845/1,31018845, 25.80,Bruce Cocks Showcoms Ltd,01855600,,Purchases,Parking Off-Street,E10HA000040101,310042853
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018845/2,31018845, 3.00,Bruce Cocks Showcoms Ltd,01855600,,Purchases,Parking Off-Street,E10HA000040101,310042853
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018845/3,31018845, 3.00,Bruce Cocks Showcoms Ltd,01855600,,Purchases,Parking On-Street,E10HD000040101,310042853
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0031018845/4,31018845, 25.80,Bruce Cocks Showcoms Ltd,01855600,,Purchases,Parking On-Street,E10HD000040101,310042853
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009714/3,32009714, 1939.30,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009715/3,32009715, 1302.08,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009716/3,32009716, 1778.01,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009717/1,32009717, 989.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009718/1,32009718, 246.33,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003434
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009719/3,32009719, 2000.00,The Arch Company Properties Limited,01807200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009720/1,32009720, 1862.75,Arc4,01652100,,Development of Local Plan,Development of Local Plan,A01AE000044023,310042779
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009721/1,32009721, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009722/1,32009722, 3153.11,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009723/1,32009723, 2980.00,JBA Consulting,01599000,665300941,Development of Local Plan,Development of Local Plan,A01AE000044023,320003369
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0032009724/1,32009724, 8117.00,Kent County Council,00322500,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034600/3,41034600, 431.37,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034601/3,41034601, 945.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034602/3,41034602, 2078.23,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034603/3,41034603, 984.35,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034604/3,41034604, 150.00,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034605/3,41034605, 1087.53,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034606/3,41034606, 516.69,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034614/1,41034614, 1500.00,Martin Square Traders Association,00904000,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034616/1,41034616, 1391.56,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034617/3,41034617, 1820.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0041034617/4,41034617, 42.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/18/2022,0041034622/1,41034622, 398.25,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034623/1,41034623, 198.37,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034624/1,41034624, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034625/1,41034625, 229.75,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034628/1,41034628, 20.35,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034629/1,41034629, 15.00,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034630/1,41034630, 328.10,Adminware Software Private Limited,01859800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034630/2,41034630, 649.62,Adminware Software Private Limited,01859800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/19/2022,0041034630/3,41034630, 163.63,Adminware Software Private Limited,01859800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/22/2022,0041034634/1,41034634, 2399.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2022,0041034646/1,41034646, 3065.34,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2022,0041034646/2,41034646, 191.23,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2022,0041034647/1,41034647, 15.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2022,0041034648/1,41034648, 137.33,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2022,0041034649/1,41034649, 899.21,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044779/1,11044779, 195.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Leis Man Poult Wood Golf Centr,M15HEP20001942,110069679
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044780/1,11044780, 616.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,110069584
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044781/1,11044781, 1154.25,Marine And Industrial Pump Services,00062800,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069630
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044782/1,11044782, 288.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Larkfield Leisure Centre,M15HDP20001935,110069698
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044783/1,11044783, 4125.00,Hartnell Taylor Cook,01539500,,Professional Fees,Land Review,D40PS000044001,110069601
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044784/1,11044784, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044784/2,11044784, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044784/3,11044784, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044785/1,11044785, 5813.00,Malling Masonry,01822100,,BRREP New Road E/Malling Wall,Land Review,M15MAP20001962,110069620
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044786/1,11044786, 597.40,Castleview Enterprises,00017100,,Confidential Waste,Cleaning & Security,D21FDDD1044009,110069465
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044787/3,11044787, 400.00,G C Industrial Heating Services,00578100,,BRREP Legionella Certification,Angel Centre,M15HAP30001995,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044788/3,11044788, 585.52,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044789/3,11044789, 868.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044790/3,11044790, 585.43,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044791/3,11044791, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044793/3,11044793, 156.00,Hadene Engineering Ltd,00041900,,Other Expenses,Homeless Accommodation,P03AX000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044794/3,11044794, 2000.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044795/3,11044795, 129.00,BML Building Services Ltd,01505000,,BRREP Serv Internal Lighting,PC - General,M15JAP20001957,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044796/3,11044796, 79.00,BML Building Services Ltd,01505000,,BRREP Serv Internal Lighting,PC - General,M15JAP20001957,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044797/3,11044797, 1956.38,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044797/4,11044797, 19.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044797/5,11044797, 1.75,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044798/1,11044798, 180.00,Borough Green Parish Council,00011000,,BRREP IEE Testing,PC - General,M15JAP30001991,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044799/3,11044799, 344.83,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044800/3,11044800, 188.21,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044801/3,11044801, 162.00,Prosec General Security Ltd,00810600,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044801/4,11044801, 1198.13,Prosec General Security Ltd,00810600,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0011044801/5,11044801, 2983.50,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0012008466/1,12008466, 2896.92,Phoenix Software Ltd,00077400,755349015,Professional Fees,Development Management,A01ABENFO44001,410032243
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0012008467/3,12008467, 17064.16,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038117/1,21038117, 849.56,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056818
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038118/1,21038118, 80.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056910
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038119/1,21038119, 500.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056840
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038120/1,21038120, 300.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056879
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038121/1,21038121, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056914
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038122/1,21038122, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056921
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038123/1,21038123, 550.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056927
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0021038124/1,21038124, 50.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056926
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026978/3,22026978, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026979/1,22026979, 8121.90,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026980/1,22026980, 1281.98,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026981/1,22026981, 1638.72,REDACTED PERSONAL DATA,01766200,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026982/1,22026982, 126.75,Language Line,00835100,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026983/1,22026983, 126.80,Language Line,00835100,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026984/1,22026984, 411.20,Language Line,00835100,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026985/1,22026985, 850.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,220003259
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026986/1,22026986, 2016.99,Consultants in Care Ltd,01764200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026986/2,22026986, 19049.35,Consultants in Care Ltd,01764200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026987/3,22026987, 93.42,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0022026988/1,22026988, 13860.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003245
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0031018847/1,31018847, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0031018848/1,31018848, 2300.00,Forge Engineering,00137700,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00620601,310042841
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0031018849/1,31018849, 600.00,Forge Engineering,00137700,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00620601,310042855
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0031018856/1,31018856, 1260.00,Sevenoaks District Council,00089300,,Out of Hours Service,Civil Contingencies,D33NA000045025,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0031018857/1,31018857, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0031018857/2,31018857, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009725/3,32009725, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009726/3,32009726, 3289.43,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009727/1,32009727, 3420.00,Indigo Productions (OCD MEdia Ltd),01860900,203653732,Development of Local Plan,Development of Local Plan,A01AE000044023,320003441
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009728/3,32009728, 1954.26,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009729/3,32009729, 1986.60,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009730/3,32009730, 1593.83,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009731/1,32009731, 497.85,East Malling & Larkfield Parish Council,00030200,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009732/1,32009732, 1020.00,REDACTED PERSONAL DATA,01843000,,Professional Fees,Development Management,A01AB000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009733/1,32009733, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009734/1,32009734, 2440.08,CBA,01844700,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009735/1,32009735, 100.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009736/1,32009736, 325.00,Planning Officers Society,00079200,,Professional Membership,Planning Sals&Overheads,D01AJ000047001,320003442
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009737/1,32009737, 3266.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009738/1,32009738, 3808.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009739/1,32009739, 203.49,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003435
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009740/1,32009740, 472.50,Enplan,01244500,,Professional Fees,Planning Policy,A01AFBORO44001,320003303
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0032009743/1,32009743, 924.00,REDACTED PERSONAL DATA,01861800,,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0041034636/1,41034636, 200.00,Society of District Council Treasurers,01047700,,Professional Membership,Finance Sals&Overheads,D01AF000047001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0041034637/1,41034637, 236.56,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0041034638/1,41034638, 971.25,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0041034639/1,41034639, 463.87,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/24/2022,0041034639/3,41034639, 75.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
